mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.139168110467807,4.16618249328352e-05,5,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.120918139663073,0.00011505746457019,157,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.108694029736377,0.000193581544971935,238,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.174172018274766,0.000230088376296051,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.127593435504849,0.000350426781765884,153,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.110405493086886,0.000410095847274345,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.110085233127988,0.000470814960335941,224,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.111754176034911,0.000831586706014726,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.106978690730027,0.000868602669574174,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.101275414432653,0.00101805977781716,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.103055997226449,0.00107492833251404,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.113651356105869,0.00138249225945688,668,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0954586212644945,0.00147778643293417,702,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0894287497927915,0.00166936700964171,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.130330990223286,0.00192728240087354,697,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.152547280468225,0.00235082995491728,733,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.107945824911037,0.00238849117355295,662,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.149258896389055,0.00276597854374071,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0960254208105311,0.00288774307836977,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0968137524857156,0.00304795557447921,509,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0980844492186054,0.0030491030683436,596,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0938863858819734,0.00318897983954874,430,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.146015237093745,0.0033439231454075,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0976282406955207,0.00419862834448236,476,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.148829936022208,0.00534366746468485,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.121380652499221,0.00615009008627774,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0970666494607813,0.0064635163632703,586,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.086628982688636,0.00823195479764711,228,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.137066463518965,0.00830205000249433,218,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0928874124256473,0.00952610049079468,632,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0953583735211348,0.00955874660643548,758,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0899386201157001,0.0112249313207762,660,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.138931166801565,0.0118443780735581,210,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0982144963242443,0.0123369406089854,681,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0801943862308857,0.0150331822486509,613,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0790123953661415,0.0152943472301212,676,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0759699399294501,0.0153219756820013,1,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0891473470621501,0.0154365661532396,712,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.122607084437086,0.0157273254777904,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.125016547435411,0.0163763582826783,11,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0904566148125794,0.0170763402008842,240,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0982169599467655,0.0175247512530505,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0864414616216323,0.0178737727479952,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0751257839902216,0.0182675126978046,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0798406411708445,0.0194760149484556,464,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.069003611813874,0.0197685933342828,494,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0847988793266453,0.0221239681889849,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.074131711343574,0.0224652213202987,209,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0865136376415609,0.0233847565331429,178,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0866207135030985,0.0235886064922063,181,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0790640593509412,0.02451425422709,522,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0823600679990749,0.0247259196551145,167,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0787068785423004,0.0248650400554282,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0704888648163189,0.0250916363207606,155,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0747722805677588,0.028459344274291,404,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0680607667606769,0.0288368041307838,530,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0740610854522079,0.028977327738585,243,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0821771524125898,0.0291752067176849,173,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0773878461757474,0.0294194626925064,519,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.078074213209483,0.0297871471896647,187,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0731521400544843,0.0300753581960081,59,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.372482847634516,0.0305449400848993,717,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0763978757567678,0.0306044679963256,188,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0670406535196156,0.032949370476506,133,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0729544973810337,0.0331739126327742,416,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.07356586073441,0.0332815747384363,344,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.149410596753444,0.0333238404842408,487,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0673375051489652,0.035639132969293,260,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0703582996300733,0.036011946728683,542,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0737230447420659,0.0360435357671818,343,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0652782856041324,0.0387636520276052,27,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0802713425110101,0.0392159980214716,484,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0639597207849571,0.0393031815063834,354,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.073975764931419,0.0400055459136912,515,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0760918939716886,0.040541269740208,98,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0608979235762392,0.0413176737908931,438,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0704154100980496,0.0415031717357265,533,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0675721211021116,0.0425850746213106,562,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0643991854916276,0.043519205294906,152,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0999102990576393,0.0447885289315255,268,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0761054724074582,0.0457893055305051,298,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.26137633461651,0.0474002603646441,185,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0649731932660782,0.0475376627759424,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101352756203426,0.0481527150751891,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.34517020633542,0.0491408449919759,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0665441967503366,0.0507035502259311,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0722837027684758,0.0507429269561005,647,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0634354912506415,0.0523258631176784,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0973688981218123,0.0539097766259946,29,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0590464640553547,0.0540388301719852,721,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0718384743949567,0.0544446418053719,321,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0628891345249737,0.0554583252650637,670,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0663656941103463,0.0564727669240859,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0621718884127289,0.0571524316759933,272,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0699552161758948,0.0587051157311043,52,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0675183135519371,0.0603584559518998,460,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0644354586877006,0.0625376250549232,557,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.140238835789471,0.0632751775898385,140,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0617709170729236,0.0636134906408734,473,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.067274724988188,0.0637199187758739,30,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0662903974198214,0.064373705897616,324,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0615331596689772,0.0656117304690655,729,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0722337170379626,0.0657025401089211,136,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0955651722958515,0.0665399334613321,99,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0666229899347106,0.0668360912786304,169,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.110064013164286,0.0673967920198773,232,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.062373610614229,0.0675185095775813,7,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0959588358605916,0.0679424795612127,88,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.080819663161003,0.0687053737232235,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0568574678762973,0.0710843321925346,87,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0694493820376366,0.0729782643767934,242,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0620493051474184,0.0732667075738011,279,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0589210032145899,0.0751974975028019,382,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0578423192240448,0.0763181332590074,458,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.09932300967898,0.0768132371113477,45,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0538453747786173,0.0778897365954958,202,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0574671643601638,0.0783412838821721,529,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0523638434502892,0.0796807667198521,198,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.128371376359699,0.0797536936428912,123,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0637343800705206,0.0827295334461578,17,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.271323845953901,0.0828782080481689,630,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.054783014712425,0.0843633634701454,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0775097145511309,0.0845114862479109,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0577313110393877,0.0861431460542735,156,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0786616298119329,0.0894681043191744,692,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0641416600153731,0.0901944169185447,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.242441153523123,0.0919965544483694,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0608583269909774,0.0927199694938355,96,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0517481881666227,0.0944082705971554,592,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0595509328674677,0.0947513649490636,59,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0550594785714851,0.0950030700858357,212,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0619087946608404,0.0960752070342787,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0833139145869272,0.0977238119517015,329,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0548734245749893,0.0987423557602359,214,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.120302297818214,0.0991055044070003,160,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0787854266616733,0.0995752093494135,689,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.119459202997564,0.100409145287428,124,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0595708652761541,0.104073258923911,448,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.269529469388758,0.104279238933829,419,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0550129387109921,0.104793182867368,322,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0575983688662494,0.105607905286924,16,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.116802051479915,0.10776235865643,171,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0566473292638793,0.107777284062944,203,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0520931693533318,0.108470584772248,303,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0510844422962811,0.109552661158834,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0489210442421889,0.111009822407199,34,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.111843297910999,0.111368803581011,128,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0784554844319842,0.113354298926294,49,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0546725999381187,0.113655089660272,189,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0588736506165376,0.114132898554461,309,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0534651900330901,0.114160289806226,421,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0572226722551257,0.114348453099969,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0573594768585243,0.11537618966593,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0550429776436088,0.11614662523794,659,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.114283760485109,0.116418461332868,164,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0558022129935703,0.116420244342149,445,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0707534240524081,0.118868820742444,461,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0465391601272826,0.119890658820209,290,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.052524628963428,0.120617655596146,400,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0580572199266179,0.121093519754877,633,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.065834735422206,0.121723587211152,346,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0578425048030322,0.121763858392082,629,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.103961523093542,0.124117439617614,236,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.055839541095576,0.124475409708935,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0497796235820385,0.127466180697184,699,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0590290194524376,0.128978588524168,362,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.442600857041746,0.129889382019008,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0521939394318309,0.130227148538333,252,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0825625210160215,0.130561153250396,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0529216777721267,0.131628774410474,547,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0417564088516292,0.132093255403793,264,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.221698200093972,0.133772128615753,16,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0743851825554391,0.133970021422115,440,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0552996516242331,0.135413442281503,18,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0670590490414911,0.135847455130359,433,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0583530597975102,0.136083014118158,154,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0479237263440647,0.138207472608305,363,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0779246932372399,0.138283134645647,10,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0552083927484241,0.140122642777179,559,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0536402651266558,0.142771323878089,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.107475888476772,0.143033318334076,137,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0554214611730842,0.143516871245626,201,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.263653492013887,0.149475063859888,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0662938627772189,0.151320579103469,326,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0740232342978838,0.153111273286492,105,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.045534038015408,0.155186895726375,371,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0628713298756218,0.155547570596241,737,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.063883411663652,0.15976740553874,21,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0935739124892989,0.160257976716928,369,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0524071529009372,0.160978056719072,104,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0734192805309256,0.162108851403986,392,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0458841729783535,0.163175288646376,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0512112384704021,0.163238140074074,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0533935037447232,0.163504420460167,65,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0451601206447404,0.163643202241593,57,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0503486758872553,0.164736959101129,525,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0482588595890133,0.165507805472363,608,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0478266912493981,0.165991115924223,466,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.048104185002549,0.166058996003391,275,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0468492469148985,0.168962253083107,246,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0484760663561398,0.17198595977755,138,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0425221201417863,0.172585600578326,609,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0482250276030813,0.172613100318103,499,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.068727380785054,0.173284990948314,254,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0481220398331712,0.173996658564062,631,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0494710827871032,0.17420893855299,475,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0426978538492928,0.174969910836979,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0520253827306541,0.175683639952297,655,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0446571283351145,0.177385016776194,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0463071194633375,0.178882317294513,755,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.242093006100452,0.179309744731664,603,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.046179779863278,0.179553010863192,304,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0635758003284016,0.179947993598047,370,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.075165514588271,0.181713328898973,204,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0640400211341381,0.182224253149397,176,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0463035794600934,0.184819253830422,380,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0502358806907174,0.187226892420549,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0639556041092028,0.190166483079509,754,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0771195781517483,0.190510277803806,97,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0458728987886162,0.19206173586439,410,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0481097500676721,0.192210250536189,693,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0712591816543732,0.192351876749449,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0697471794073739,0.19237549200798,600,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0438749282928705,0.193680875961509,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0428864639705298,0.197143214178942,365,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0485222345109642,0.198570894309912,8,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0455410905284757,0.199849994169301,706,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0670366073124402,0.200022687006435,175,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0436423207971205,0.200037800543586,446,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0410441859163601,0.201384789927911,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0398170006103636,0.202615910569883,33,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0694069455717431,0.20274432844656,174,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0456755752195443,0.202750875677428,342,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0443758451908571,0.203358384377622,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0424223534203234,0.203371202557198,387,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0446073471183514,0.203978200000735,372,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0426369576029207,0.204831769168788,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0381170825456119,0.205685133962396,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0476082037156551,0.206529695757648,528,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0406669151387541,0.206651645740324,467,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0462164839051711,0.206716035374188,628,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0427800188877547,0.207327221014458,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0666657004332077,0.211393865277808,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0439445595299302,0.211805821500082,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0463396608326738,0.212106488955295,427,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0439945468767763,0.213876917093133,518,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0440005900834819,0.214518247820386,601,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0405637558725666,0.218000008920375,650,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0910104686921297,0.218030167615788,459,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0472716698402907,0.218204291366007,55,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0424063379901176,0.218758690191921,673,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0366714451847579,0.222255742348875,245,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0466763102098471,0.222585188688161,184,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0430093532745671,0.222990878984143,700,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.047871687120255,0.223602926297523,751,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0387785622040064,0.223801162580162,194,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0425653608211575,0.224386623341762,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0414851988482746,0.228188729533191,425,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0427325343822148,0.228914212836952,480,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0634052501911171,0.229182665676575,217,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0417400519741149,0.229869488745641,520,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0456586399777247,0.23071577231908,106,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0516395984523464,0.231662742325713,589,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0483217809317272,0.232172896209833,103,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0422231917379994,0.232778761843784,388,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0346949681031664,0.23278740197141,699,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0555137275283135,0.234058900835846,53,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0376215076335815,0.234438198563017,743,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0618903076858605,0.234593974885488,162,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0339737010459494,0.23559255589574,265,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0656766049845088,0.236071214356148,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0372618040324645,0.237725468485715,317,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0378068434968025,0.239103546622324,253,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0870045083226435,0.239296884432534,166,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0395314402998746,0.239306254691775,221,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0428029701747836,0.239717788012831,419,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0668481475856601,0.240588973276325,316,pan-cancer
