mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.21777843201247,7.94476607777667e-09,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.173066430156959,1.37969336798159e-08,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.176609470876669,5.58853800333445e-08,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.175191890684252,5.9760579012302e-08,338,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.175946643261971,1.16629539106249e-07,509,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.163198958905208,1.69436226592577e-07,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.173286009473991,3.01740900645715e-07,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.162893387945067,6.56227433226848e-07,412,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.164249193016563,6.8508697501701e-07,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.159781720489078,6.88828215660054e-07,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.161858332922625,1.20787449698136e-06,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.151788595505901,1.86926933804313e-06,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.158181255112931,3.33529308152353e-06,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.21715585306202,3.7399853556593e-06,302,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.159385745154849,3.95113688181521e-06,421,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.153315493925933,4.6478291656003e-06,650,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.153397723284272,4.89836914660321e-06,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.147834490234038,9.12594335550697e-06,458,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.139003012701645,9.60464119224691e-06,494,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.145962466486566,1.1412694434435e-05,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.149630389518931,1.23300967883156e-05,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.126791976256903,1.29439272135867e-05,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.152823029812124,1.45375769440355e-05,462,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.148137587141305,1.93667934665995e-05,5,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.141562280303892,2.32830665764253e-05,368,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.137085796074845,3.6080747454122e-05,157,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.158683184334934,4.26858951123262e-05,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.143243981680331,6.63532885638026e-05,203,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.135107228413382,7.56576992288729e-05,374,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.136477535938364,8.2884124722601e-05,446,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.142025485294432,0.000118953721054989,195,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.123488906632597,0.000143795429762508,649,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.127501543881024,0.000148579575623086,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.119612749511867,0.000168638706381029,609,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.135004584558387,0.000180104387053785,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.105368004450771,0.000210022697847216,264,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.121679212481633,0.000213008959949793,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.133254748607257,0.000231413170000364,617,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.120625365187559,0.000231830082017956,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.1296208323578,0.000235117099924679,344,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.123915847158952,0.000238337538320399,596,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.136815726088513,0.000257528923636042,418,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.136361069759092,0.000259197837540931,283,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.142999294602484,0.000274903088575649,750,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.191232313982115,0.000380833825638245,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.132786762370076,0.000399109601936878,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.123175465333358,0.000464100570427911,464,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.129679882800496,0.000483889203291523,720,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112354375647753,0.000550303315829332,687,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.128686502748114,0.000573635427544894,87,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.121760647706666,0.000579499445382335,708,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.115966525744657,0.000592977890252092,725,pan-cancer
mRNA,CCLE,L-685458,AAC,0.170682311615312,0.000608490471313245,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.102251599255395,0.000645405728709388,238,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.17897414113333,0.00064702229684108,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.10849715769883,0.000722304408717311,155,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.102769281010811,0.000779313258875692,555,pan-cancer
mRNA,CTRPv2,B02,AAC,0.125740139555804,0.000783241239087595,60,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.183507429272186,0.000801356764052242,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.10595101719271,0.000832499024947745,39,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.159484361247581,0.000836204757795164,40,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.125883221789989,0.000842415244572156,722,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.119254124192756,0.000860210445204314,496,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.126526302718821,0.000917616898945207,324,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.128811189149933,0.0010756392944968,758,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.110379378173206,0.00112078441833418,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.115347352271354,0.00118291627868674,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.107717344153358,0.00123417177037015,676,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.100504488908381,0.00127448936646519,411,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114379196615574,0.00128762525008372,345,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.121009655732874,0.00131907975435121,686,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.150317218353006,0.00132165208071976,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.123746548826559,0.00150860732863587,376,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.118457188092023,0.00151905845024366,361,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.15570283238208,0.00157893640118152,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.119369437865638,0.00158234407911487,75,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.119105235005278,0.00164686269713463,405,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.102417218526424,0.00190338189609528,432,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.118770992281873,0.00198166154517625,117,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.114955133505595,0.00198595422007598,490,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.115479432301496,0.00199029178397153,520,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.156570610916403,0.00199630103512553,277,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0948976020396961,0.00205067708556712,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106102068764797,0.0023500651125201,476,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111209419475111,0.00235297602002687,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0928613391874831,0.00238648107558523,290,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.113189577783963,0.00247935192468569,409,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.101822014730204,0.00271587272382597,328,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.155094197474358,0.00279353247802728,254,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0996519811031035,0.00297623229024085,247,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.103104005556018,0.00315707703020198,514,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0999642558430191,0.00406357599889171,502,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.102937165795669,0.00410417294865491,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0937492351954478,0.00417455649170844,260,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.206168721872435,0.00420820875076165,487,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.147791179803465,0.00432522875776793,53,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.104839728983484,0.00439775213161811,424,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.108640115358513,0.00449464911927229,559,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.106428132457948,0.0047133557880351,290,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.112110081911002,0.00477270917224127,452,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0904895677718826,0.00488137295093576,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0945343188620389,0.00519801252580134,58,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.118043314035541,0.00538993479805937,464,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0929447160576313,0.0056692785443299,743,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0994421563103208,0.00576891741319572,522,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0993557721155546,0.0061747668342701,138,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.148604246277009,0.00621415053783759,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.14369989646152,0.00625237705559661,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.103126880131154,0.00634796316690434,52,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0886315391424126,0.0065422743573632,654,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.146739563855643,0.00664701476069729,440,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.137589373618833,0.00664867447165741,329,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.155441273912602,0.00679582516107298,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103090518309589,0.00684699897091173,395,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0956939753752286,0.00689723279969965,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.152367326794019,0.00703444229577524,316,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.10314703597773,0.00774445364670005,728,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.100834286186447,0.00805219510795494,586,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.100630866776746,0.00810807480859517,491,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0890527140976934,0.00812516793922672,274,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.125636149740222,0.00820129511809081,604,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.077480837022332,0.00824013561644689,265,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0985892915065902,0.00827432295013296,434,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0936057944977355,0.00828073916484442,252,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.101208867234949,0.00849729559196593,173,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.101215300819241,0.00875182262834418,257,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0988825042900577,0.00900857493212458,647,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.151356326118664,0.00910616777930292,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.106055726102946,0.00939620762714554,681,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.129365854952411,0.00999817105000193,268,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0992888775368748,0.0102890301844037,675,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.130446986286847,0.0110049646415222,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.128896194174448,0.0110972101099514,233,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.084560902282207,0.0111298663024995,209,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0957977814829981,0.0114756767323789,445,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.1299171205482,0.0115374998933665,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.156026921748914,0.0115787236907438,440,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.117488340293825,0.0119366964562444,692,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0890108697615541,0.0119803076064188,557,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.134412986156033,0.0122948997755716,175,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0916082960366966,0.0123140517049894,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0957558467475721,0.0126220433237489,183,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0887578270531656,0.0130921440079798,372,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.414658246068466,0.0130960067061822,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0961428653199294,0.013424542022207,593,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0848006450434173,0.0134591384215868,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0986833376903826,0.0136605413383811,227,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0883243470465465,0.0136988296237101,659,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0898020256566543,0.0143694840070909,466,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0839735391564576,0.0144400079680621,474,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.078281250656589,0.0144419612854488,736,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0916116566846792,0.0144645614275936,237,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0940247468163586,0.0149212433598946,549,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0860618499360751,0.0152978121590507,465,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0819186832973405,0.0160997697771868,523,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0903774500586271,0.0165811507520861,435,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0863161096753262,0.0168084230708748,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0930473395953948,0.0169298498570109,389,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0859482501742933,0.0170074125871674,180,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.131253517193046,0.0178458064275825,491,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0833911065686732,0.0194267209401662,647,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0843603340427526,0.01962840983745,668,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0912825505665547,0.0196473914419547,179,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0928605174553844,0.019810192088026,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0870890862525492,0.0213569521548992,381,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0857763553795891,0.0217817564171822,423,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0788179723035568,0.0220860301598256,542,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0768232607422921,0.0222234720090833,317,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0826067736766598,0.0230360685495346,706,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0755117529495181,0.024170817354835,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0771394250508999,0.024385671866983,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.110172355493205,0.0250609421582876,689,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0871882459506473,0.0259561832018273,184,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.073373530783268,0.026029303819347,592,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.107378815624646,0.0260522972962335,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0866068365920146,0.0276904896120898,406,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0844125151724509,0.0279631165128655,587,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.374077907309463,0.0284295443595049,603,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0786789182641981,0.0286464813808395,671,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0799502546031635,0.028775978465436,153,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0837069225605194,0.0312001989237765,80,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0700452351531771,0.031619004436084,34,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0795152256948773,0.032559449132119,719,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.354699803710414,0.0340039328994143,717,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0687278624324534,0.0340903484301297,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0814439615455366,0.0341531053468647,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0774380672280138,0.0359897083175069,514,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0773851823577195,0.0362479475812963,472,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0730621951885209,0.0364586437548973,25,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.116150459706001,0.0364730660005733,54,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0946611076115939,0.0366468673818517,433,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.069471371933923,0.0368058018126638,363,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0741655777031203,0.0371797698754588,37,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0775168445800439,0.0382802114372194,674,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0809140717869865,0.0385814653702273,752,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0657520680305183,0.0389398148152336,391,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.576302170878991,0.0392531720240335,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0722423766789862,0.041953547264474,249,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0730407674585899,0.0427579436664304,631,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0754433322278065,0.0433249072632745,595,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0729123813749169,0.0438739035856249,284,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.123495145595292,0.0440236062330245,367,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0721973063977934,0.0461723140191879,90,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0741357955196078,0.0466472835391928,189,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0725711358708736,0.0476600546666876,297,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.318229175521352,0.0477953789760838,283,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.071494934056805,0.048218650871986,177,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0851350870269632,0.0486766168828798,511,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0750616312969465,0.0494426602546148,43,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0703677749775372,0.0499375067264819,51,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0771739998277803,0.0509450852113202,65,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0760878395234951,0.0511000456065724,575,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0709192296434339,0.0511229763944249,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0751897563607147,0.0528664066789693,95,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.068460984548876,0.0534300268694697,441,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0699956638222218,0.0534733717549103,364,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0755823204812285,0.0541755913455712,347,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0737374874028354,0.0544101074646431,492,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0589678561532989,0.054744635168563,198,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0670147075340779,0.0549745046457687,243,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0725307524415174,0.055635799660122,193,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0749942925097039,0.0571970195325288,85,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0697104095481222,0.0581940448931809,187,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0726036511622089,0.0581966713966035,192,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.109716316486728,0.0609417123380896,139,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.106421363382784,0.0614115943001633,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0995003432973151,0.0617515307732107,162,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0604840443379618,0.0617675821035691,27,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0655560214563254,0.0621860633362862,47,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0903962087273969,0.0625373107574629,150,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0749799756973715,0.0633563512697725,652,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0573702257665012,0.0638077113433164,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0631542457176665,0.0639997250526881,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0618087507473121,0.0640303668930817,63,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0700554999477842,0.0642542049644033,263,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0680159150813442,0.0647314279604473,525,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0725809548539797,0.0649178666310836,616,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0699746757668415,0.0666845538265738,321,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0662997609222732,0.0667322050849727,28,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0677462118716031,0.0668374715740948,205,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0605899487044335,0.0668820782968922,582,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0920675943814929,0.0673255555730064,349,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0540841467683082,0.0674045959804436,577,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0932174903066707,0.0686372442333223,29,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0672183402078091,0.0689810712748033,396,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0641254963525056,0.0696266231872442,562,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.104615847515581,0.0709665553802697,686,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.110762504530387,0.0712339717079416,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.140666159348809,0.0718920499101643,429,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0700033175682528,0.0719250845879252,106,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0580507876395049,0.0720229647831464,438,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0693875501016503,0.0727544348876607,201,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0656017491619938,0.0727705215987185,625,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0579387932597858,0.0728617170048359,190,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0740719465713926,0.0731127674307571,148,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0646365387695162,0.0732161121825616,48,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0655475628564558,0.0737888690224976,351,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0658180955969758,0.0743596917339258,515,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0736865051576803,0.074431435115199,103,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0679930334319736,0.0747951408218944,691,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.12012581067234,0.0765221859997683,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0644819812106453,0.0776541577100482,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0665838425263211,0.0779603371428783,299,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.102660424136119,0.0812937424949725,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0987054496689031,0.081432575518343,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0676391374783206,0.0817084214746733,222,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.244083925591651,0.0819865425369226,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0571314981761436,0.0828620839595128,152,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0676237708888982,0.0848992723375855,47,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.100056667514037,0.0855813276911757,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0660450642078207,0.0867091629705853,566,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0617213266711389,0.0869312111831268,410,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0633786539868621,0.0881978564709048,112,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0558901146823863,0.0884529523727389,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0600699024326246,0.088740066207181,755,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0551783125761908,0.0889160103035093,266,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0686213257207702,0.0896086447260485,300,pan-cancer
