mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,-0.172058886316201,2.65049738186442e-06,284,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.134305609848606,2.96790989192157e-05,592,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.133761362727582,5.11928834139687e-05,194,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.133954003681865,7.52143736637191e-05,3,pan-cancer
mRNA,CTRPv2,968,AAC,0.265086682240985,9.20143139167387e-05,9,pan-cancer
mRNA,CCLE,AEW541,AAC,0.185279162969691,0.000136757658680282,21,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.124950124723987,0.000200226893363967,340,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.133286929919149,0.000219925034400975,425,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.134063750977615,0.000299273670287966,519,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.128592207879299,0.00030373101155325,91,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.122792562295064,0.000367564794069012,535,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.273734169818937,0.000415691958656785,471,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.107442735315658,0.00051622241795712,39,pan-cancer
mRNA,CCLE,TAE684,AAC,0.164531207492187,0.000541437352577876,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.161805760990618,0.000991355353867676,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.121289330478457,0.00117288070453113,563,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.126074801294054,0.00141123656139249,70,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.114838408712471,0.00219129843205208,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.116427281203136,0.00245398379277451,647,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.099902413059667,0.00258361544931671,328,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.14131993549129,0.00266265379815724,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0889146060418564,0.00327874958571055,561,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.157938074072614,0.00359131455470032,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0973292158493424,0.00391872463958136,749,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0882933700186247,0.00396511888585258,238,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0903040708817398,0.0039681582879294,736,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.106926898314131,0.00396846374223877,188,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0923839667900057,0.00401085034409326,558,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0933174721738772,0.00406963712114761,759,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.162816228606218,0.00427135424868342,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.102625428940848,0.0042836707718367,550,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.131947107775787,0.00461547852607697,15,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.34124160691612,0.00485387812327073,730,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.102196538744495,0.0048834314353357,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.106167531500247,0.00501867349245824,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.147718498249619,0.00523999597260551,49,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0867154217617468,0.00589896570500385,190,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.095629580375792,0.006116320335639,666,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0990808193508446,0.00644961514948014,296,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.107620281427293,0.00702627410022183,240,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0867496352205233,0.00737179250987757,582,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0876304332848517,0.00749752112384547,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0880247852532012,0.00751164185875335,753,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0834484269862418,0.00783448857788351,198,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0971295426164906,0.00833520776216569,423,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0823356324536296,0.00868347135993268,339,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.191007791242815,0.00888961136024049,658,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0863026733920538,0.0106639129644212,432,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.135378774448098,0.0108331690391265,254,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0955789143072406,0.0113644462577215,597,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0897358264048206,0.0113672975752142,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0938343148004678,0.011465540171516,627,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0822663628092748,0.0116192344706516,251,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0919674194504115,0.0117314361804513,51,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0882256675695851,0.0119389005120068,602,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.128790525908409,0.013734303183481,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0980527139013594,0.0139260751817351,298,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0888492974472985,0.0144219700897071,465,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.127663255176663,0.0151713278138951,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0844106096561826,0.0152630131201193,226,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.357562295570553,0.0161206440001579,61,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0899030346865855,0.0167581980437556,89,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0822481208656677,0.0168945913343081,89,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0743374270959033,0.0171924228199887,391,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.171027632233993,0.0172257875006177,305,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.113898382470332,0.0176833026878257,581,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0781297602455744,0.0182950473098846,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0728467441560086,0.0195930674263164,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0769340990370235,0.0200760970039135,27,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0879102663234402,0.0207467112360871,311,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0938178321849141,0.0211365197616303,485,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.129774113533433,0.02283071870278,600,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.084411031937417,0.023489049644808,662,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0667043759713021,0.025054626658993,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0761993413438868,0.0256053290448011,209,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.100076121316443,0.0261240701539369,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0784924057686422,0.0261603029037527,221,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0726829962917085,0.0274370004994223,743,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0810298355229467,0.0275493075218921,444,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0865791253858784,0.0277880083958754,732,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0908796996591967,0.0279594040633566,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0736174157341976,0.0283938158411694,697,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0748116559822079,0.0284857404860331,670,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.113979460791578,0.0286628895591719,329,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0716384447738029,0.0288650132567545,224,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0810991128338969,0.0290891975485164,622,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0779581424189876,0.0299168521597667,195,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0880111813676913,0.0300767383951002,406,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.11290130051325,0.0301054236876777,707,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0740710605999827,0.0307915497881326,228,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0807000368105237,0.0318630429859903,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0787347398714234,0.0320529588326089,203,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0669275667876496,0.0321209828370033,245,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.083161679484885,0.0323040321246169,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117295508570638,0.0330526541599835,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0801394473549252,0.0340698863265158,319,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0804377941105095,0.0348450330134627,169,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0773667925278321,0.0351632626243347,669,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0657789047536871,0.0359860420974393,398,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.410309348799821,0.0364449102291665,603,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.122143854637956,0.036978640425146,399,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0680659130566654,0.0377638993742226,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.072482743552758,0.038047409033048,365,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0637978974267214,0.0388418581371139,494,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.11543272210047,0.0391067810635682,147,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.160247493339623,0.0402953046027364,126,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0650543661101909,0.0413415946226791,259,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0757823388403518,0.0413851296359717,625,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0789125316923321,0.0432404005096281,110,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0738118651962738,0.0434298410929434,26,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0732967051186932,0.0436349177231952,533,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.116689900868347,0.0450157167991451,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0740223104643663,0.0456129554432074,31,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.100113987202263,0.0458495607046898,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0702139824593351,0.0459076474044827,267,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.066742452138271,0.0459219838472937,374,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0685037063449003,0.0470167493969614,455,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0760598781238184,0.0495023538033178,86,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0726521525060457,0.049845325581463,16,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.111021157629716,0.0499755324310094,320,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0783684186263911,0.0503413172149741,208,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0783104873021955,0.0506130745753132,85,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.145127150316264,0.0509990035119417,83,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0684396503142613,0.0510371730839832,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.058610057205769,0.0510767049197842,555,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0702705610391107,0.0512431459456939,275,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0917784106822712,0.0512941470645935,433,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0776712930795214,0.0514917539755555,646,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0709711555834722,0.0527686264582323,510,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0717805172587758,0.053610296923802,686,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0708316379689222,0.0536267823614417,538,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.107829510745412,0.0548842208881647,88,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0638059615172375,0.0554388164366903,260,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.069058638656602,0.0567192938214077,279,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0606456865798569,0.0572890864602277,34,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0750730454203275,0.0572894459148606,183,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102996723275707,0.0574524329245905,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.33958519667879,0.0587117825187706,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0729795256414178,0.05929704407018,682,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0690974425364246,0.0593485249521202,511,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0616999539460891,0.0600785087991615,317,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0706808460155363,0.0614596018132008,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0697370215954429,0.0618712321668162,407,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0691782503040925,0.0627339078109999,290,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0652497227751915,0.0632927395094187,647,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0613939144853082,0.0645100456279727,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.248990788734495,0.0650111811757148,101,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0717523040408046,0.0655672591505229,43,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.524196496617986,0.0659300399893409,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0556654037065261,0.0662166945338667,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0651751200168493,0.0665328953940285,5,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0917897859131077,0.0682609248811382,176,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0975442255495098,0.0690145363110588,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0681257453470315,0.0701332289364233,456,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0664949195254339,0.0709548197737975,701,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.246031864245331,0.0711284434696971,211,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.337065895738842,0.0713288413032641,77,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0721360562444738,0.0716522626673049,531,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0698391058353897,0.0717112765758734,612,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.068040483948184,0.07313164152745,674,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0827119231039348,0.0741656806257599,56,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.065866804048314,0.0747536039215733,668,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0711270049508127,0.0752543726680715,130,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0634731423354586,0.0755149443537605,446,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0717602221384699,0.0760141773048612,638,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0565718722430487,0.0763153652479934,687,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0662026629795469,0.0769894465350562,187,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0681886825393935,0.0773671509929387,193,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0775696529202915,0.0773679609585064,439,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0773808535963493,0.0774764250295155,590,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0892191940346125,0.0779811873266765,38,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0688839942293082,0.0794122650186374,559,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0623614307975522,0.0807565225396718,640,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.101141226218465,0.080826430248689,686,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0731350973518702,0.0810097381472344,652,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0679876677647784,0.0818460043007187,483,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0985513972640114,0.0819606500644011,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0699222767805445,0.0827472690967997,572,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.064773671359673,0.0833747704455682,537,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0618023256609363,0.0836242000915159,551,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0633083320073095,0.0843654251988944,343,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0752265044158098,0.0851389009244841,529,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0619239795274699,0.0867857127023031,755,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0586482845882728,0.0876034108153885,163,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0660012175592785,0.0883941416131869,120,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0573638185070831,0.0901584663699233,63,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0564830999177958,0.0905261827432378,253,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0576586693942313,0.093276212178939,584,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0640217954386558,0.0936851084685096,60,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0677770034002741,0.0937395977649834,154,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0940824435883348,0.0948972388825518,554,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.303857563141865,0.095934950494522,536,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0625763531896852,0.0996802454967164,595,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0609990315916769,0.100617903224168,312,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0679708017823883,0.101079876883567,573,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0652205476004381,0.101527488337335,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0632057635900424,0.102815203245563,167,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0644376532271296,0.104412478449127,741,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0903223873400171,0.10537338024935,11,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.080780315810785,0.105888403037512,40,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0621209464221489,0.111253418072194,165,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0607608380403102,0.111609590847481,409,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0567098863002787,0.117014158527131,441,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0534760432504714,0.122020715403822,276,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0600565419765323,0.122740191894233,712,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.060609911849539,0.124331144016629,2,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0606757122384356,0.126037260003827,179,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0592850749474145,0.127187379166209,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0587678017478627,0.127280924979353,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0580480506074962,0.128128905134112,525,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0540159646268996,0.129568703936686,384,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0523516734156226,0.130042577875808,725,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0738047564354235,0.130266886782084,564,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0505714583130626,0.131041701988986,332,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0550094213453885,0.131447962494857,621,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0792027224908264,0.134172176768336,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0573025844149506,0.134567208473057,125,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0488863396215141,0.134671688558789,1,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0495724475708899,0.139625437681446,338,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0817734087642513,0.140728111312538,603,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0769029802191377,0.141149041948159,118,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0518788722166276,0.14437499831853,421,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.253724547864974,0.146320410055271,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0545088659382259,0.147306460712868,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0513174829358452,0.148783285831759,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0900574610817607,0.149124026941212,232,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0573601813216654,0.150998946356644,752,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0537867668250793,0.151978213409202,13,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0531465625953942,0.153596214815419,345,pan-cancer
mRNA,FIMM,MS-275,AAC,0.211454317849385,0.154647239009063,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0548036899442439,0.156053883197885,644,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.104775821728647,0.157486083423625,487,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0531978225707183,0.160229541608541,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0514910916836141,0.160677463953576,93,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0453282681941367,0.161025290473388,583,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0480429973793693,0.163420499832551,58,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0487210796858979,0.165904336895067,474,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0789987632483583,0.166795290775751,580,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0473116336410995,0.167219319871005,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0570966713972287,0.167622481345959,352,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0473948661195292,0.168240433611347,615,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0495872228349363,0.16909803841171,307,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0480113145940814,0.172311272270839,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0496989341884375,0.173466877224778,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0541834952936804,0.174476657323885,24,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0702670396896666,0.17511374766037,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0531893159713923,0.176990927532054,566,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0528954527419743,0.179012461362523,145,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0649849742436229,0.179405925132052,326,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0482151886305577,0.179787112506992,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0784169893012898,0.181883818294521,168,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0978117656281756,0.183186374178955,171,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.258572468136865,0.184899829188935,311,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0512462321059611,0.18609329674493,594,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0419117834309432,0.186955701834236,202,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0530400638275682,0.187015805446571,495,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0590519618541059,0.187715774152148,346,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.105506859255996,0.189720206079742,108,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0960708096088157,0.190700683249148,295,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0724238789099118,0.191713393130667,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0632906393436829,0.191844305227288,393,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0472430071836461,0.192129887012207,278,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0450977236466299,0.192921273795992,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0441917923348884,0.19620378726029,247,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0985377701450631,0.196991480768189,144,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0463508922234587,0.197948888042839,466,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0513746484191499,0.198112334108032,637,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0519000894503275,0.198692935942257,181,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0475204943171898,0.199297792431226,44,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0488641326642913,0.200165400323724,419,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0437116611010913,0.202523512807746,337,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0446222572634765,0.203749875077613,496,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0483079733795972,0.204650441682099,477,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.393654848373728,0.205485617832818,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0482042792456881,0.205591492401005,47,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.238988556447893,0.20711022602704,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0492047666327223,0.209002402693587,192,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0586478809527255,0.20907265434232,544,pan-cancer
