mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.317591616988804,3.68986104190966e-11,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.229416671004698,1.40682038812706e-09,80,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.233585125241606,1.61987769725335e-06,38,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.143409326638446,8.02107192597492e-06,434,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.212570391595216,3.26700578109488e-05,273,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.11868077245451,0.000227477526583137,696,pan-cancer
mRNA,CCLE,LBW242,AAC,0.153793769196121,0.00104856809228374,417,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.150019336634929,0.00113986297123898,717,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.108377539782843,0.00142644625751123,740,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.106895400864542,0.00179929813358228,693,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.166436816802294,0.00190161409559659,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.170826051942719,0.00206202468131393,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.145343719884889,0.00218198393967907,689,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0963687877334128,0.0031011412346835,363,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.084731337134759,0.00466032641884914,695,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.103077060278766,0.00497363293607794,475,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.145508645888061,0.00590328616527676,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0944120208357909,0.00592365017377149,206,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.103328051260071,0.00638659097091379,605,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0911687187778133,0.00697073158205258,445,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0982380690877167,0.00807724265243179,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.150134375580027,0.00932064406050314,97,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0840736019780317,0.0101029540156658,209,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0947095213893729,0.010255311163181,434,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.13153816021767,0.013279708673572,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0922985161107603,0.014638005986818,492,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0720785356439088,0.0148122974646832,391,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.083595352681899,0.0150213323928682,5,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0930764897616783,0.0166335943791659,572,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0798190070653592,0.0167518708433098,523,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0737019596288258,0.0169154169599747,759,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0839572588997496,0.017399565297904,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.101617468511137,0.0186676609621785,291,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0811878572812934,0.0190618124405145,547,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0751873807420481,0.0221416297130021,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0670193742922534,0.0235886632605722,489,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0683296194061693,0.0250523396834619,592,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0852214308681044,0.0251249710217987,240,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.070671177118441,0.0266306982470334,382,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0740339707698732,0.026722342392254,455,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.313541180205694,0.0269648195144437,325,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.07377631061586,0.0271773790713348,496,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0736454348589944,0.0273125064055895,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.102989910178398,0.0273337058286478,53,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0744538795432272,0.0329256267489838,507,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0977669743209177,0.0331921024814492,694,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.116397641805396,0.0336005920283864,320,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0833190381385745,0.0342358667797448,154,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0777425235445449,0.0346202146832681,674,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0656865625435188,0.0367008127464727,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.09741761075828,0.0372104862503229,564,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0813604806906326,0.037700205036796,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0723833536727714,0.0388052698582819,441,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.062774475179795,0.039409350637791,558,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0767397656330788,0.0412519206920756,149,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0682026667159205,0.044092553589708,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0662210382283652,0.0450745844427051,383,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.057145775169226,0.0468650559132491,257,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0670092688469707,0.0470193645367264,4,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0665554884468457,0.0491413649984542,542,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0742016782890121,0.0509934405167674,593,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0702150645846792,0.0519949959977671,13,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0678464897026982,0.0526326891803201,386,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0600790858017364,0.053385369068856,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0915393617539464,0.0534363870294663,150,pan-cancer
mRNA,CCLE,RAF265,AAC,0.092404200613908,0.0553420024475845,590,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0734113935095742,0.0563602365510567,673,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0734888031991317,0.0573397294646006,184,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0803924517828098,0.058924836576585,346,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0687193822612421,0.0589378255747566,396,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0848860336789155,0.0606120673326806,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.129908759551506,0.0650679897228731,658,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0574510122847558,0.0656289516982411,402,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0630178755309663,0.0659172948648888,533,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103408456250708,0.0679454472485688,686,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0604422960688549,0.0689303688285916,615,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0545721951876411,0.0698923254429046,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0678622895811091,0.0722759300321738,633,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0881976560583065,0.073362485344404,233,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0666975340688164,0.0746077873191132,263,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0601898674643748,0.0761839861215339,22,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0663443223783613,0.0767827113793186,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0590254614172117,0.078613154762638,90,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0605801857427613,0.078771443955295,189,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0646168809703238,0.0790794661046038,361,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0816167416558605,0.0794873846426779,604,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0534625215688624,0.0804393013618599,569,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0930928254670734,0.0806137621355345,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0676907006172706,0.0813308980887706,406,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.106044275522175,0.0816841021873541,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0638810696206664,0.0835036298228805,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0542596574765998,0.0842245094881074,609,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0550072498444547,0.0849020536098077,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0649373422978448,0.0849074492213158,321,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0640835584543006,0.0860172091966258,52,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0807421683555903,0.0880402035787648,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0550303950693759,0.0887444677605129,371,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.056544567723459,0.0900046051246985,212,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.052548304733274,0.0905471182040911,556,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.086315268238389,0.0934927651666434,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0508136421184605,0.0936386122683362,339,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0819711079448067,0.0945285056882078,118,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0939027080082533,0.0949856927520554,78,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0520866257799425,0.0951288136256023,401,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0576429876156365,0.095659813886732,47,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0567530976231814,0.0979704712547722,453,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.05774676351298,0.0981101607404229,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0569845557027866,0.0982488390670642,384,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0487993485202891,0.0990940905864495,688,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0595974436726234,0.0993816395551293,351,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0560517218439834,0.100453838474714,466,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0581798382031434,0.101061606593963,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0780116693759811,0.103691680569305,707,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0616517471566136,0.104299934693092,104,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0557532276152507,0.104429103471623,640,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0545596650341877,0.105942799371745,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.054748954503149,0.107661197827573,156,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0607949288712345,0.107973128205881,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0731024969234818,0.108674747854903,433,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0554620883199088,0.108747393364802,19,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0564679997920253,0.108978837795073,31,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0514650795743953,0.11124113327414,152,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0599813539108809,0.112920422637061,587,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.052019224578129,0.115846311867072,708,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0491518176639501,0.116269079064527,753,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0725696155012017,0.116632166772605,326,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0551207418486729,0.117904415468453,445,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.053918880704839,0.118014662757623,7,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.283908746541304,0.118962701580609,61,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0603157725884262,0.119817298274058,531,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0837044059513182,0.119913865778962,746,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0550954860869809,0.121442469776633,499,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0537700386069951,0.125982119624457,663,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0435512843628139,0.126413887983439,555,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0602490393209053,0.126591630934015,638,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0507800118876665,0.128128221018689,58,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0485454870192456,0.128765048528087,340,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0478078329401632,0.130190151612567,33,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0553791232780724,0.130940716804795,300,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0564973032027896,0.131259777212844,520,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0558287936835627,0.131986337018018,125,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0541270058754114,0.133196813549782,706,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0794419854641506,0.133392674639205,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0563760698072681,0.134538351075166,135,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.050560853120451,0.136232492288746,673,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.10517096103207,0.137016290117264,586,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0575264699608301,0.140336430014182,681,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.413429892629448,0.141728617765519,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0564313677688341,0.144492936809357,70,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0551595742113337,0.145216875098434,8,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0681666473771191,0.14652869469158,536,pan-cancer
mRNA,CTRPv2,B02,AAC,0.053512052967184,0.147396021918524,60,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0478159979988084,0.14784272484243,676,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0710146115777204,0.148241647582813,742,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0540871263965819,0.148721665144461,405,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0518035751791752,0.149162073957307,48,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101644767540464,0.152260525983393,123,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.052901638332465,0.153967897745908,698,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0534914997875635,0.154848559878744,428,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.043568931659522,0.155289680218903,437,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.104608154596175,0.155521110474003,132,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0537493413042942,0.155618495119074,672,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.10127350318019,0.156622177837472,114,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0712508207314392,0.164316296064332,571,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0498438420720451,0.164714989777067,301,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0466368158129629,0.167469800272335,221,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.1924931824493,0.170815714043811,185,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0747406108735889,0.17222122952747,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0574630174864768,0.172314458822955,46,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0503817009356882,0.17300674128267,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0513249523278862,0.174289294705603,759,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.401116992593196,0.174336210751123,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0916645610676088,0.175093622618466,111,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0655189712194303,0.176491324373748,176,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0401194860477839,0.17685392375134,73,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0401076235794832,0.178271790990583,398,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0481546032017226,0.180834367929367,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0511076071645964,0.1812776214037,84,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0695086253302379,0.1820068766167,733,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0689555999459806,0.183583675852206,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0480215408689816,0.183857094890687,407,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0474730324547505,0.185578749882098,567,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0634761634093624,0.186970231107004,40,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0465749801111957,0.187423891331636,465,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0463006490993907,0.190208052012011,280,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0502630518668331,0.19040569131421,389,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0702168612946683,0.191124364736591,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0456706544146432,0.191403145467832,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.044872085023311,0.192252790667343,508,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.048869978615639,0.193711007848897,594,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0428168749526846,0.195134664494501,458,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0482595405589414,0.197871597074216,427,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0467708747732301,0.197999615293364,187,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0492558884110703,0.199652170975853,540,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0441001086463176,0.199872280550872,66,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0660202659119554,0.201814438018786,162,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0539585392780707,0.202021444024623,439,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0455665045656037,0.203222101554176,662,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0485501633277178,0.203286469256085,607,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0474596102933224,0.203772121351681,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0504907368269724,0.203786265511109,182,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0427763125186572,0.204071049383197,387,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0407993235694934,0.208607389897433,670,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0403773044185832,0.209441640885363,430,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0436895087833863,0.213209691685759,686,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.04347283755733,0.21352588532952,601,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.068418535625292,0.215147199017971,67,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0420363358494778,0.216241678806781,195,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0445129939968847,0.216543633996698,47,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0822261536752718,0.217789136676811,9,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0446875094611805,0.218732053725966,460,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0463025907666644,0.221801153623994,110,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0374300095773579,0.222215044425553,583,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0387446938952412,0.222468657894058,332,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0402697033291642,0.223701762080536,729,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0396994840768755,0.224640526472762,157,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0685106836385505,0.229252796751299,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0600945788892812,0.231373787126602,254,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0442578525941881,0.233908990243125,420,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0461257093116205,0.23493013512417,85,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.08430879577384,0.235440473101075,295,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0443423969292896,0.236422287480076,574,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0458037578744921,0.236544457614752,470,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0463621773360569,0.237628486069593,362,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0401938576936655,0.240231509339799,275,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.043460190806127,0.240250188729557,717,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0418843997008663,0.240458108548012,372,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0636809989961432,0.240986333987314,361,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0462337832283452,0.243003710795259,103,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0430419123689285,0.244981078290942,196,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0354400503622166,0.249010456110777,582,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0443070703519428,0.249289881054912,667,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0384986455825592,0.250253341799159,757,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0797261050996742,0.250753769694794,305,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.040804860685604,0.251319753174929,284,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0481266257198479,0.252867969092655,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0440633331426369,0.253361712259852,635,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0451773886699389,0.254298933708694,136,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.036534601819901,0.254497135325671,25,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0412381149806838,0.255917854799465,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0354925648486096,0.257667759165059,354,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0934862554282612,0.258769880599552,390,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0373513725618396,0.259261235126204,614,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0366102704469533,0.259447660370405,723,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0404435483771818,0.259610198044222,519,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0382894053863093,0.260149665232851,416,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0436108348212081,0.260703063011734,376,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0412197027637842,0.261543932548375,719,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0370370969415517,0.262638529471285,211,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0397556554454875,0.262661446370141,410,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0397312382479199,0.265735238972385,41,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.038315593962249,0.266495241960458,243,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0488623116920819,0.267363392850967,191,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0558062901045518,0.26884999425335,29,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0397834822664852,0.273115765402478,505,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0501690123661145,0.273696240806934,756,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0393278650813939,0.275726647469639,419,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0415901963637665,0.275822022758621,675,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0406321136595315,0.280442330135017,193,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0376354356201386,0.280862326314815,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0501087236232023,0.281168942865798,554,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0701928006656514,0.282015016127203,142,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0365039652304882,0.282168161134392,529,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0365259317664466,0.284937208719259,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0765072579781054,0.286571206542463,151,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.039297643634059,0.287346747032035,418,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0406175809661794,0.293352486790166,181,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.036639896917351,0.294643770387527,557,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0375334700877186,0.295416245574218,409,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0396471545704119,0.296177101388855,244,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.039893781787014,0.296745674345785,146,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0480247388812395,0.299093423345163,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0397999261301277,0.299753126521851,724,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0306649861777306,0.300024866280625,238,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0561403877494825,0.303197474404799,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.036509852758339,0.305074085388706,537,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0374232042491691,0.305641243676765,479,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0390295637876018,0.308588482106775,653,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0562564910620375,0.308872268942515,210,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.033502305350707,0.310154569225141,509,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0347330923402143,0.310707381628571,608,pan-cancer
