mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.179525125310706,1.14375384323872e-08,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.160565678211728,2.12510228671269e-07,271,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.245727497194102,1.06523879900849e-06,261,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.151425756507718,6.19002162945804e-06,680,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.127839336282515,1.6761187089063e-05,190,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.14124739461384,2.91440833251029e-05,278,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.122726666865971,5.52578031986521e-05,707,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.124907864396523,6.59440161517155e-05,328,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.119929067943528,0.000110353802291754,743,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.131039534941243,0.000169445550987684,44,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.117497237973279,0.000257510013465794,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.128346032352855,0.000287036145062964,701,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.129345508524927,0.00029943663437576,16,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.136485189348211,0.000337837266948327,454,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.109179957021716,0.000383402480375587,251,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.13067224292697,0.000410993053988154,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.125157019507662,0.000579842757308899,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.118869272546372,0.000984780691588015,478,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.119726117978551,0.000987961240721975,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0993361171558329,0.00104657145787603,592,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.126478410215242,0.00109415031803644,464,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.119935255687723,0.00110245396383325,125,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.119416878943848,0.00123876712451273,657,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.110742508360487,0.00134781868198021,343,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.10854536805989,0.00146434305128595,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.103437082036332,0.00148355046442664,562,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0959503211338291,0.00168615931050442,1,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.101299668976423,0.00184880980175139,63,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.171755374800414,0.00223524946373015,548,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0898368498643432,0.00283224356137762,34,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.106030094515453,0.00285116564522463,727,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10685098359323,0.00336025270405325,197,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0917639246917579,0.00349987321481862,33,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.158696463639527,0.00357586127232528,45,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0887269294518663,0.00367242027162773,582,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.107852432240491,0.00367569067905876,17,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0995598117534771,0.00380923751916397,26,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0833765494546297,0.00422438292528364,494,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0906063686940409,0.006489029211719,523,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0913826539890452,0.00679142966214235,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0899357658523962,0.0068249752021109,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.101572279988122,0.00687859589644894,457,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0818830201849434,0.00690302591337783,558,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0789945052105841,0.00760330962217186,736,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.147915049565241,0.00799291824633008,375,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.335430238754582,0.00816992076099754,691,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0818284002208619,0.00853268188929938,753,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0875231178349677,0.00856794293981512,400,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0831374921269337,0.00888195738633217,570,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0890118584025739,0.0089267889173943,243,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0884273979994729,0.0089807202942697,720,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0842013633691687,0.00971182388248296,226,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0741886871656153,0.0101270811471029,577,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0916909885201607,0.0102086981965812,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0903036364024049,0.0105251509990463,203,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.44359068703005,0.0107997714827826,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0940768548057568,0.0114766168098702,75,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.094305338896215,0.0116811763576413,427,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0903825961748962,0.0118598831651595,750,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0827887444273794,0.0124882742852853,671,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.094196335018752,0.0128338575200088,566,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0916654444958188,0.0129792596768027,574,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0787129237941973,0.0131717218285738,27,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0867063563054573,0.0144459121776767,284,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0815879707435814,0.0145278286309579,207,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0879043732440466,0.0146215401526168,525,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0854300228175572,0.0147764254733374,510,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0767936910099777,0.0148894895942849,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0769936187639108,0.0149067755492582,266,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.071828408794985,0.0150214140889308,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0864715867979327,0.0154371671969051,480,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0787796301862596,0.0156086906493102,708,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.124662697624744,0.0161773315720148,99,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0793885765427409,0.0163267648434293,59,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0819896413722971,0.0170028259315558,598,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0856600832796753,0.0176366727727834,460,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0808272902624349,0.0176516735928715,237,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0712194530460716,0.0177028405853539,198,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.112013869409395,0.0180325280447203,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0760674295385474,0.0182294224221946,301,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0706816024191458,0.0183631646549898,202,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.115383897553362,0.0190324874103202,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0887966276632655,0.0191133116134966,173,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0801118255694437,0.0193339803402054,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.114748830717196,0.0196816259187168,535,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.123670789643367,0.0201248912477895,239,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0873684115015115,0.0220098860165006,43,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0727892570644285,0.0220298838971064,340,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0877246422523683,0.0228504221529649,179,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0787661314204596,0.0231901352368191,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0807186673557031,0.0246870002391916,319,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.117762069466175,0.0253809637117465,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0775733942623828,0.0267324122018808,81,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0704948727066847,0.027080112338016,224,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0851162031297382,0.0276451490038228,159,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.067888784888093,0.028270566448942,518,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.119227806562088,0.0286356506734986,443,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.077386766200395,0.0292691680529398,691,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0815148100453851,0.029271748141981,675,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.070964705943679,0.029412374662964,270,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.070111763899729,0.0295535154503566,371,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0774538985530092,0.0301115629477893,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0632850361716531,0.0309734027248854,39,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0817048415481987,0.0311837945464857,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0817276549992893,0.0323939431399065,95,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0660493404631919,0.033313430975786,317,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0593964084686152,0.0333306388944174,264,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0762536094829795,0.0338046814969654,28,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0799320629301589,0.0338136291269894,244,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0828599127113285,0.0349818634274168,113,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0732132744423196,0.0355836289832398,283,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0663805227828435,0.0356019789490364,332,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0616120070537965,0.0364726075312929,391,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0661445691664317,0.0366077979900904,133,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.068290310322813,0.036989995480938,211,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0618567313988387,0.0383892387709658,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.07768125477241,0.0386269544544642,653,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.369680207240104,0.0389797457480236,603,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0678862380732679,0.0390790110383707,553,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0774856380017351,0.0393229797703278,438,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0967915287878158,0.040066414783004,3,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.101803980030082,0.0416969261066235,118,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0700142183202875,0.0427932940854378,726,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0681369570239813,0.0441812634586708,267,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0662116722243366,0.0443446682127455,163,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0744884745486882,0.0450494278806881,18,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0781964496593104,0.0460815859675043,241,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0732591624525373,0.0461711195887868,409,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0715401135241969,0.0470522709561595,407,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0615992428716056,0.0473317466222025,402,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0670998330302677,0.0479759283592579,156,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.311111979633572,0.0480600374795825,630,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0611786709072435,0.0484287210007765,87,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0667634640295534,0.0484962730934339,683,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0749691594193625,0.0492350905326959,2,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0746464135257533,0.0497745751731509,741,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0648888369807106,0.0506814580775139,212,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0662000354558889,0.0513373553612598,307,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.065736354316882,0.0523979165359518,740,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0739908214401289,0.0528416297065839,55,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0546971298123791,0.0537250751655769,555,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0523177058558705,0.0543011123386264,353,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0870857230928576,0.0544643533391027,581,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0770931928650461,0.0547253637606075,115,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0750075975457126,0.0550117238338254,102,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.108770508007767,0.0551213388412579,168,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0698928961441088,0.0555263363304145,595,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.061168935016512,0.056765541519486,430,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0649429858593779,0.0575759713446082,380,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.061498210560307,0.0578854815092264,214,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0680317536995998,0.0580493978741294,456,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0677598840697953,0.0588401186546927,448,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0634287396585542,0.058933764982076,504,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0572803795048138,0.0590601759859334,273,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0705747183024444,0.0591044626968767,395,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0591051711944831,0.060773492036549,253,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.063275846098012,0.0611566763360578,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0697083083364966,0.0618226147726957,52,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0639649867792801,0.0619581089055139,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.072571690686016,0.0628720331272216,485,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.062667147557606,0.0636107204298692,445,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0596673890742493,0.0636931870658919,696,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0642646820278917,0.0642050481451646,602,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0620920946664335,0.0643845779706082,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.103446841703917,0.0644665250791424,665,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0587900122207432,0.0650401506658848,57,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0703844659116332,0.0668737861767059,673,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0967020886972808,0.0674754633113537,255,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0671348866758078,0.0686185181693834,477,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.065040781330088,0.0692339338452452,72,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.09037901640258,0.0710728757236181,329,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0940589579167627,0.0713592190454204,606,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0785613219363405,0.0714778563096772,15,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0587373077020324,0.0718649374066507,209,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.103920252905123,0.0723675868132073,143,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0654348074714872,0.0730562523487506,719,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.062264509596096,0.0739592384983765,379,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0820327928375854,0.0746142633712154,413,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0627749388492634,0.07465126418272,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0628450326385438,0.0752526216056937,560,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0707462384506462,0.07596226934716,639,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0704689540184643,0.076537241622691,751,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0642316465721303,0.0767517939031863,620,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0629840551085165,0.0780548942314351,567,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.1520505438589,0.0798097095475322,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0671165140353344,0.0808199441485119,347,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0580651810397436,0.0812955660013528,93,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0612733520167165,0.0817848478850157,465,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0645196749302338,0.0822694056402555,711,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0560888916055818,0.0847890245364346,303,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0829649526061379,0.0856107317167404,754,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0591460333704418,0.0856252477855417,296,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0603939936806715,0.0877593623840775,481,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0572417634574386,0.0893385477528812,322,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0550267245663501,0.0909445183029162,661,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0552617823049529,0.0914793326552948,228,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0552226070808141,0.0958602132578509,613,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0651699607895852,0.0960761747270642,136,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0472779977965397,0.0973351576495954,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.061489829172516,0.0978347507758795,420,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0603631800121655,0.100448037323399,141,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0626512934400618,0.10097874617718,146,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0585003253228672,0.101173017336635,47,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.13254482678829,0.101887982640824,429,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0577424911943766,0.102096489641174,51,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0502831420527681,0.102644946359948,556,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0576590287111849,0.10317425185233,410,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0543215227842787,0.103973928363155,379,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0587540576299272,0.103988202369485,281,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.052481114911728,0.104079265371435,157,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0610583189559787,0.105424002405682,165,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0564988457749886,0.109568151609042,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0534340816094219,0.109685901105546,387,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.058881380184367,0.109983094698723,263,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0622717747869306,0.110149536989107,154,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0537953470837913,0.110536746956497,221,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0552101516570776,0.111445567734155,601,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0567699649681235,0.111918003615497,662,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0840964706297985,0.113061997357878,643,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.459325986136583,0.114334960639266,56,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0782316627566193,0.114722049054726,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0599060243389441,0.115972276583334,145,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.061669109347238,0.116725441963814,352,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.233759809998189,0.119554974906815,255,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0491039336691155,0.119576702410583,338,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.07572501180634,0.121251229816272,440,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0518064474188098,0.124787113865181,206,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0513568743856809,0.125208309619567,90,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0496460413526131,0.1257096639801,152,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.084045437495729,0.126046033989329,599,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0816705537033398,0.126356118810186,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.426701609407577,0.128117804923927,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0781808553616285,0.130226230456425,11,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0559716049558225,0.130653757877994,682,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0562957259965683,0.130659439340248,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0580288955641887,0.130697870450428,181,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0532093897856757,0.131887381567967,445,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0458247739548547,0.133212152670837,583,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0526483659995962,0.134607521451127,381,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0532903461352506,0.134746992655544,660,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.055630019299179,0.13779502923992,549,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.10834605576849,0.138375990567139,142,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.056276467419021,0.140032794024677,552,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0518843306496023,0.143648326556918,631,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0567890087832119,0.143879818611802,447,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0747549038013007,0.144191507344299,746,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0418564182276921,0.144237919872415,265,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0516603368338298,0.144504193329377,538,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0551279663598415,0.145068493797695,70,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.261073671997559,0.146909430668667,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0757487187009125,0.148136497989856,531,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.113662146153368,0.149379730863528,114,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.257441888651789,0.149535904288124,56,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0496026962194717,0.149872586109368,476,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0703544811833774,0.150489815920347,49,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0527343151813646,0.150841489520966,435,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0518241283064544,0.151677465939872,472,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0482856754890589,0.153331406534676,542,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0789121178950209,0.153890890681948,685,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0476186242980795,0.154684029895456,364,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0483568731259643,0.155622503645179,416,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0458854675644425,0.155855202403235,670,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0658530523041232,0.156817616575652,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0506045383266591,0.158400499580306,626,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0539983856403029,0.158935378625104,285,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0493801750944381,0.159486228559447,180,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0500107684537792,0.160496683530715,48,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0450889031293708,0.161505417140016,723,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.111709764997289,0.162584808381962,295,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0443059011600283,0.165077750041633,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0459357627875583,0.165312613840489,274,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0478357861279045,0.165894315975649,385,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0408486683199531,0.166083602805301,489,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0724187753798321,0.166374800113937,162,pan-cancer
