mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.189382477406029,1.04980737916749e-07,19,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.173848905955085,6.94202340291524e-07,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.17434113602659,1.25906258455787e-06,424,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.245475638228374,3.64936466596932e-06,663,pan-cancer
mRNA,FIMM,ATRA,AAC,0.798397516454753,6.01108859082347e-06,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.156046644884365,1.07625483521244e-05,700,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.153889587377378,1.84664176834999e-05,626,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.124552979189359,5.81555997627592e-05,190,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.135812671611729,6.11404064104319e-05,267,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.117191850444364,6.25644827284627e-05,683,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.12262017921129,0.000125479004324263,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.131093946606218,0.000155217045721449,551,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.103523081203254,0.000248631721285317,353,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.117929084713862,0.000257722731121225,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.118703980235099,0.000277823222722565,328,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.132743550162158,0.000416071037116486,86,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.123968099824762,0.000495308303419369,538,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.135393749474071,0.000506630601492124,208,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.191967619360929,0.000656568448619529,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.109837414610043,0.000701745108406347,260,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.123271227492945,0.000848014626091342,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.12294498972487,0.000855753984339758,497,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.176117594707547,0.000880538299665274,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.112472996089367,0.00107321436456119,5,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.186933770744963,0.00113244253499129,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.105026607065013,0.00148688933026059,25,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.108037714614298,0.00188121761597404,512,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.104157701494881,0.00197863321610307,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.108860168312453,0.00199453784818803,42,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0988358736406423,0.00205822815853721,251,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.10746951384811,0.0022129102686489,189,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.105550207274593,0.00252135059035436,397,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.106735804228018,0.00270986611615525,618,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.105737804895379,0.00277748748570449,416,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0925685806342443,0.00280840623878284,695,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0999358016995642,0.00285331916105934,723,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.107764520412356,0.00288144938325636,597,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.103506001066282,0.00296665776550475,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.111761659353643,0.00309113614478671,657,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0890874092369852,0.00327093608693246,339,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.59605246623474,0.00364334766454073,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.103099378012468,0.00370077407521959,511,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0894373174715025,0.00379471926737243,398,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0986255366736234,0.00391068735106917,156,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.150605898692566,0.00407101759783314,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.614440006986237,0.00438978502416286,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0877495963476431,0.0044263604454819,736,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0956630125324345,0.0048450469552441,276,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.105221524776057,0.00517825218344535,644,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0888046552445745,0.00536265970036861,570,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0975929690849089,0.00537972754055025,680,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0973255447689668,0.00568308121213476,740,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.14832168750303,0.00572978317141126,746,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.100372983685125,0.0058807295873949,407,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.131771454443556,0.00626961033486583,348,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0849107531315454,0.00645960714234037,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0852988982097654,0.00655868353765085,34,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0940357115821653,0.006781414661634,464,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.582546535842101,0.00679819481090359,283,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0958999904993067,0.00694949892564558,701,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0964771660844607,0.00738967339466408,444,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0927374305875167,0.00831765926537197,465,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0927241547120478,0.00863593302673871,403,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0977856130547671,0.0086848983358766,623,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0968400247014638,0.009268784161541,193,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.605681340794572,0.00934431671546562,533,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0814031839925977,0.00961606614415768,354,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0794935211889976,0.009770539667194,437,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0761423728389332,0.00990696612511059,555,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.121384389226832,0.0100182572055186,756,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0830903493763288,0.0102331183204169,82,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.467727481112105,0.010264464938782,188,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0916848423534746,0.0105340748710448,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0913827758480534,0.0110470856412156,625,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0991285567208025,0.0113888802124618,485,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0891770278996064,0.0113933679713264,602,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.431380706797538,0.0114352463800358,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0771293257529212,0.0117908480190017,489,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0931272001874579,0.0118484045509544,324,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0863683743703651,0.0118982043727907,683,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0747109424328649,0.0119990885405713,699,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0864526426100377,0.0132558274376912,621,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0756803387483045,0.0133623710704423,688,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0891512175609639,0.0138295536992053,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0913734298475251,0.0139527280726627,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0819566020360059,0.0142908520272764,434,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0908393256338083,0.0146964614568429,434,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0902715735761919,0.0153138305174887,628,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0774926543190397,0.0157111521166714,556,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.077598651103135,0.0161986567984949,402,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.479808650359282,0.0168334617002374,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0818598340709197,0.01720985940207,640,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0896294680312358,0.0173417589058264,309,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0845271330555673,0.0174711209223396,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0778441558730874,0.0175811926108983,303,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0829529046456683,0.0176708281855324,220,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.120678942405858,0.0180879016894114,49,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0892047032594156,0.0183113983715471,30,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0893484119986391,0.0183179288672609,244,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0896660358535568,0.0185145711395178,104,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0736291854534562,0.01876090920799,687,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.111908379408989,0.0190321121183623,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.08122352633565,0.0191413281608266,502,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0790250967481631,0.01933916754143,337,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0835687976105672,0.0195902454291372,66,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.077714326591172,0.0197266852539388,58,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0767244633510891,0.0197279082270665,332,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0840335671910121,0.0197522973709368,343,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0764201475805765,0.0202348614018533,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0729277653377464,0.0207105186454923,530,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.528656187469059,0.0210681964367513,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0846189895270731,0.0219075255558937,691,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.106932152159644,0.0222273828350063,651,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.122171414128723,0.0222320669529255,147,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0829355234618514,0.0224240983292986,388,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.544947660189356,0.0226590972468745,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.161440578974832,0.0232667943891346,658,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0691862199478594,0.0236466886828075,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.117060682961142,0.0243808044339961,231,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0821975980913447,0.0248706305378272,620,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.068552109760347,0.0249549239835463,39,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0784917756117746,0.0263071038300808,663,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0862100610107439,0.0275109794513993,447,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.247124536345878,0.0275792472680998,185,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.085193674711915,0.0282530422982107,752,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0870135958351759,0.0282765118997065,170,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0688209276868919,0.0295540844897429,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.077483465326684,0.030397579874952,662,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0683701747741822,0.0304697138737796,609,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0794346363148572,0.0305548879139598,460,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0717979303371842,0.0307112215785427,523,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0780181495647625,0.0311737953700287,624,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0810164512031805,0.0325343196986814,110,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0765346509965421,0.0331098072244563,622,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0755761063937548,0.0338445655545209,520,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0797274619226477,0.0350390537291717,629,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0793677637889944,0.0355107279295385,413,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0764148127720709,0.0371078972932394,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0727639646871882,0.0391258545679253,431,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0721873659124814,0.0403836437102098,304,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0627389137068241,0.0416687424118645,245,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0787682582450385,0.04177173104591,159,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0743644189348939,0.0439079659489039,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0995515618711471,0.0441163448841857,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0625166557154285,0.0454647102450904,202,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0745351204853239,0.0455854061651856,167,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0777853451984569,0.0466945644287903,85,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0732866054890943,0.0467772837726446,197,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.10129447529733,0.0472743833817537,99,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0635933126607606,0.0473888809081429,759,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.408363730865017,0.0488429753821493,630,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0667816941707614,0.0488719662496942,474,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.063953468212691,0.0524362774328116,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0943019651212662,0.0542930613150666,271,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.369429508918541,0.0543060851320531,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0866152755047753,0.0547393731552084,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0671216796662748,0.0559612319587752,81,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0735632746097116,0.0559764419601503,84,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0736692629657493,0.0569026888546556,79,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0710861392604599,0.0570588310101978,149,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0732118704757599,0.059308846564937,470,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0808841112212338,0.0595023757441881,511,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.135889956558935,0.0596565949754309,83,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.059871141617284,0.0603197456015329,582,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.101582457872917,0.0607438168826123,554,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0660384424136456,0.0620370206365908,466,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0657811618757257,0.0626004140780517,307,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0550134695580049,0.0631148419896347,238,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0683659750890454,0.0640796556346238,719,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0612792200680321,0.0644164437098987,509,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0686991808261532,0.0646814688089949,281,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0723336993904536,0.0652400796171465,293,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.070403570766894,0.0654430277086359,528,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0593093640955588,0.0662623169922481,401,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0690741162437316,0.0662995737041439,574,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0633645919470299,0.0673368684639025,602,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0581563529386975,0.0683481410617541,1,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.420638894739554,0.0689163771272326,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0662853873274922,0.0698809839573119,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0596228821476861,0.0701568922919486,363,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0672170192743852,0.0702595475647435,418,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.05968154409009,0.0703423402301328,374,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0555722207439998,0.0705460399088684,73,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0636571199233131,0.0710852693351848,441,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0606411870877842,0.0714491465356538,596,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.391294339397182,0.0730667309389138,31,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0850865354363677,0.073267467884235,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0549911282627485,0.0733160665514612,391,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0665117334038489,0.0745594974037494,53,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0600529613117037,0.0746964736780151,670,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0634288751041598,0.0747978400875661,481,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0565894285087068,0.0776098672068541,382,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.059331725101088,0.0781087264761393,58,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0614721220505489,0.0782883864758686,246,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0640247112669366,0.0796508314249261,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0978374137427016,0.0801431310445134,239,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.123831298885336,0.0809922397340627,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0553569725818151,0.0816796569592059,583,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0579485146565312,0.0825293129137813,615,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0831709392959494,0.0827893373614712,370,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0626069765794108,0.0845515184189769,408,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0555306433977482,0.0852790263814961,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0556144400782586,0.0853201213739499,87,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0602586069065264,0.085462692000506,755,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.088948956754842,0.0856506311443419,261,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0584714434712305,0.0858236515911527,226,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0629936294888661,0.0865700066158468,648,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0704792938977374,0.0871622668868968,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0611709787038589,0.0885398989270089,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0525208661983367,0.0897943688595216,649,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0930187537440871,0.0920783129160275,204,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0630062790658723,0.0925495446174774,758,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0641289074393238,0.0932821189377356,70,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0715658291645827,0.094542729679716,356,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0507329201965116,0.0945587235315412,494,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0858292045221888,0.0953810411485778,367,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0563695436395452,0.0961291346595026,584,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.391608559981863,0.0967100337158995,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0581976377647098,0.0967980908386457,249,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0711540599939736,0.0972400618671143,346,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0755340098227894,0.0979702141370531,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0641188370338829,0.0981391825986825,300,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0722322535818155,0.0985883108005416,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.076936046802824,0.0986824198210852,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.062964438011062,0.0994469255673231,146,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0524180048035601,0.0997649206409318,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.206192076102889,0.0998653623946962,131,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0605210495053849,0.100203499951576,280,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0529568210858929,0.10061549048883,152,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0628601005678295,0.103838479675113,20,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0632882100645763,0.104284150855414,65,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0872551753164394,0.104300682927365,735,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0524035752958861,0.107581098389162,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0519947759854056,0.108932494476763,743,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0605703235482422,0.11016996325376,672,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0546906926003706,0.110628854486792,37,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0584864594390815,0.111300328270585,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0540223708323353,0.112241825221707,382,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.10964305412984,0.112336275811522,128,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0596995174570155,0.113336016520459,438,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.334903863638247,0.114213884253356,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0625960365898572,0.115542098095499,751,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0536014731027792,0.116516456107941,211,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0624596168418951,0.11774767955521,442,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.052692849128136,0.118640764959947,504,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0856322674461606,0.119816409927859,665,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.322976710101342,0.120578706642852,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0537447762216193,0.120974199951435,400,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0489380938879254,0.122339133650545,298,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0551643821671391,0.123023631153593,514,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0527182724039796,0.123659479011326,729,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0515254779897811,0.124623789382751,696,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0595806862012962,0.125543497953342,289,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0511351381378862,0.127224261222774,301,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0504510831553974,0.127323774713263,383,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0531478339991383,0.127841973314434,77,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0716280870368343,0.128302076379167,564,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0831278186638718,0.129712169531265,606,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0517661926466472,0.134446125931619,385,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.117849412972498,0.135468247639252,108,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0586590460672657,0.136216262079574,377,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.084623960240696,0.136393845538707,399,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0571421633213615,0.136445365842348,728,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0570519077863439,0.136663165369331,240,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.336819456765897,0.136842134626278,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105685543422797,0.13868893471434,124,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0792823669502842,0.141837623062472,443,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0559303207699845,0.144622324116455,587,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0573608444580287,0.146712031888483,705,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0748627413086885,0.149620088177406,643,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0499775083364596,0.150763704107402,32,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0482067578602289,0.15359494174688,387,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0499883507623708,0.15436822323004,91,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0449959259552195,0.154905274378497,558,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0483335709675214,0.155201714782593,473,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0798170849108,0.155623317869038,375,pan-cancer
