mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,0.196621982279823,1.07013551654502e-08,32,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.286748865768155,1.11802616667135e-07,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.190366440225154,6.22775278720049e-07,491,pan-cancer
mRNA,CCLE,TKI258,AAC,0.239672365872264,1.58634895242083e-06,694,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.143488259267923,4.0426412446247e-06,695,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.143777293957867,6.60775488710639e-06,583,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.144591815181702,1.67054228482147e-05,696,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.160007899126487,1.90499693833818e-05,47,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.233715392193391,2.40830563580499e-05,361,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.123448531714935,6.11643467357515e-05,489,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.133901030984133,6.8894370773928e-05,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.20272615234436,6.96563818110502e-05,53,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.179361303296847,0.00010115282405562,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.126289181314886,0.000119327241357892,328,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.11854420531824,0.00012403888920508,73,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.136055048228669,0.000183994663800315,424,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.114839846079793,0.000230323198490939,190,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.131633239497279,0.000262513253311055,19,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.123358132669482,0.000570242016411527,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.158001127930045,0.00177664349456077,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.158572707189466,0.00184469346329853,49,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.11276235310447,0.00223906368116237,693,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.147636604218552,0.00368799957599341,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0849263090077764,0.00410324015052662,683,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.144142707517645,0.00424360868386143,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0934348072391834,0.00446851337442472,163,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.090858816327452,0.00467591057156447,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0823189857704217,0.00647948547316155,339,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0922278994461058,0.00708479842651793,514,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.133006287936915,0.0073265470105325,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0885935667481731,0.00753236544850235,253,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.145197177898184,0.0081927130275668,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0878694736403431,0.00852968623322462,25,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0918323167916785,0.00968030033968261,740,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0804634446862441,0.00968762990544971,736,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.145567985154379,0.00998500439455031,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.101168727847484,0.0100660058079994,136,pan-cancer
mRNA,CCLE,RAF265,AAC,0.134899999279182,0.0112569536931928,590,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.084033152588493,0.0114830325223423,596,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.142862956316751,0.0122373873311857,591,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0825431629662009,0.0143565849865607,221,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0934067270234556,0.0144568260104561,758,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0756662730458071,0.0145251800951208,245,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0925080299974575,0.014956290281312,728,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0882501066501578,0.0157219098172022,141,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.40368608452863,0.0166564124354625,77,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0858356856457384,0.0168232084101877,520,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0822151577379121,0.0169415568936845,214,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0786262662072253,0.0185808990468431,340,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0873950404700466,0.0193248370284058,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0837348670582582,0.0196995172742504,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0738210765310819,0.0201916145094452,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0841978153414724,0.0204554614428161,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0888018401143421,0.0205332351221424,540,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0722385232461049,0.0209375184843468,354,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0807035055239163,0.0210168376640254,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0745869446879494,0.0212714029195303,432,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0748650599796465,0.0219949265548436,743,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0777405915189063,0.0226844627548561,640,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0746644713054046,0.0242348061995382,225,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0818370739606393,0.0244775490945904,598,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0796096130784481,0.0263304916917565,189,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.111306828384784,0.0263483870797693,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0771701768856455,0.0270558755510079,757,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0764282421103959,0.0278418708546036,591,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.104740130551121,0.0281256545097358,150,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.068266055025023,0.0281693525007495,398,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.070453210657343,0.0303339101406192,317,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0795010848691707,0.0317090819609777,257,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0794260909009377,0.0345415720496581,120,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.116115112648186,0.0356848755877266,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0752411479555615,0.0369994222402342,408,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0705244234338068,0.0374073211294893,723,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0741307457238855,0.0380667425872012,480,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0702239506495854,0.0388195049630793,337,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0722711740721049,0.0405402167542915,350,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0660630967355411,0.0420411471956826,87,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0792190972464357,0.0441234336140815,113,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0757282687787163,0.0441256363464707,165,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0699893501062093,0.0445463717988911,752,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.060462402119451,0.0485954081512325,437,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0841518595944386,0.0506296332585228,291,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0597279399661606,0.0508848995455424,494,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0652600621441755,0.0513491115142887,504,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0690702849087425,0.0518040655267742,304,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0696152424434873,0.0541940862423752,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0711423716864094,0.0551711324294536,57,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0686261568534301,0.057223108872974,351,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0696296532105403,0.0585276208605205,17,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0673475550797591,0.0592483082187129,668,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0661745583172696,0.0599681048845144,416,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0719358911788396,0.0618063134630441,181,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0688279973834844,0.0618764540257599,167,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.135842760397728,0.0623002576691304,295,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0616958389304731,0.0642250534908741,455,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0886819668416093,0.0648296794230714,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0671744108575574,0.0659511965417369,169,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0872873925938624,0.066192953692678,714,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0626344915550686,0.0682711631292653,562,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0664648421665964,0.0685122495124665,445,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.066596240674712,0.0703682257233196,324,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0939929020769187,0.0725598968799518,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.096271284256137,0.0747062196667075,174,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.32002674551804,0.0754596528930145,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.067158617449792,0.0756015412946029,357,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.057612295872156,0.0756371856775805,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.062874359546096,0.0763907210798747,195,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0610016817371189,0.0767880271505238,314,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0630676919046516,0.076958479342049,518,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0645413618619592,0.0781772264821833,76,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0633030157543977,0.0824572635979642,448,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0608719586702121,0.0827806067031836,386,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0560132431211277,0.0842782074865271,157,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0925020858650326,0.0854415448656944,218,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0607952597688928,0.0861263873301762,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0908557399371663,0.0889660732443368,663,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.275109324930344,0.0892959436743699,47,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0753783345046319,0.0915456640961244,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0603083657842115,0.0917852864861292,16,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0634535391534487,0.0954790063251604,116,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0605849939346014,0.0955882704115079,478,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.102858177188403,0.0962505059146049,440,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.180182555599276,0.0973347753212936,730,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0578281904530519,0.0976370926591689,496,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.308774047924119,0.098394749380242,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0631337483811532,0.0985252038211191,110,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0933991708962629,0.0991967370746781,399,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.192109828763292,0.0993943309106391,367,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0508664601892503,0.0996382281522895,438,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.052778134396286,0.0996713168148355,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0843362914400391,0.101294412043981,122,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0616223838008812,0.102787773506182,192,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0606204867065567,0.102821355590735,405,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0597075064338383,0.10452279330297,196,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0564191605592921,0.105564628485262,441,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0523460247592664,0.106345932895926,1,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.449882084191699,0.106514864631864,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0591466820433895,0.108704535065924,497,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0540447687668912,0.109903157974127,301,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.28368066555772,0.111692575458151,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0541389756330942,0.111762245980897,58,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0542004873539709,0.113807424334724,661,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0471899210306631,0.115982254853193,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0561603770084665,0.116721887802688,561,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0571560355878811,0.117731099818439,719,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0564371281863725,0.117821213240814,36,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.160870407414969,0.117954710669713,325,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0513454670545212,0.120258211737047,383,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0825854531202524,0.122779595666837,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0606121380016888,0.123286572041389,102,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.050083026212431,0.123749016861521,412,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0475275518819312,0.124925897184683,391,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0555609832353242,0.125356811115314,525,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0588268446171978,0.126209714021481,366,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0837845073343697,0.126544513399467,320,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0517641092195967,0.127992396790166,223,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0529427837308161,0.128482077209729,322,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0646669531113268,0.129330589769559,534,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0553475428478525,0.131777150132535,477,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0644196107907594,0.131829639078236,346,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.055312509679169,0.132180895651129,314,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0546319608887954,0.133399270088397,547,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0722772175478042,0.13340531983503,689,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.054503084234912,0.13418261072213,343,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.048100676319446,0.140937913257458,82,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0513230209694718,0.141727095214546,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0571988538111492,0.14286330926745,452,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0540561828700225,0.145182652319454,149,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0550551875999498,0.145669385731067,566,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0518627814591505,0.145870393532882,481,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0518521116186017,0.146100287226166,42,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.052471369368365,0.148922723375622,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0548216511933306,0.151853938073245,575,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.070252491713484,0.153349709952706,684,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0497405124335027,0.156526280071214,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.077697773533023,0.156948366847288,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.052288154963549,0.157728160327992,72,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0443992679239595,0.15836110864091,530,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0709680985598,0.159223279116134,754,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0502344090114929,0.162829894640517,739,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0524551652638259,0.162953589724694,311,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0490380642736336,0.165870932767819,499,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0455033100077453,0.166125018034157,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0534088470068349,0.167371994642686,667,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0443473418559934,0.167874675059031,582,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0511149318736427,0.169545412975076,409,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0708431424886177,0.170014799524084,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0824605944698406,0.170288758840467,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.053913579194655,0.170873276597205,485,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0515776919071831,0.170974219945745,30,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0515189683369703,0.171059219925796,43,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0458708885104395,0.17236230263927,387,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0512215201829507,0.17360476112784,612,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0567042112354148,0.175386681995116,46,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0494289932006268,0.175939042093641,479,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0622378497318482,0.176082623798163,527,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0481796161891881,0.176614389844953,403,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.204845574139559,0.178479891838973,255,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0661219700474149,0.180324600767517,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0524918024214113,0.180409469096945,377,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0427197579621832,0.180561142793244,558,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.048592858181489,0.181624828012854,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0514013568288496,0.182023065774606,184,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0508057805450435,0.182938716025358,750,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0447336459986909,0.183146700932405,542,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0479045904517223,0.185624116725211,316,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0503874328318832,0.188659750367302,208,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0489928021517921,0.189961433010126,18,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0492070553630421,0.190033712297336,483,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.045026873906478,0.191618885821726,37,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0478079916182587,0.192344006479025,595,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0511816603147675,0.192957761497879,242,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0387692464907594,0.193495268921478,555,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0465295572495052,0.19370904119589,508,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0418320058800469,0.194845799688184,152,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0456161645737634,0.196010721758202,404,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.228758412393471,0.196510475441719,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0604719258356174,0.203266571918877,40,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0436143403080368,0.204085275886352,384,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0691353221888328,0.204723478634335,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0930295101253164,0.205554334505335,83,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0584055076256993,0.205953091278001,692,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.153107127203277,0.20613189891522,129,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0452105837870243,0.207640937463774,177,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0417177714257697,0.209648841134718,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0482789638910968,0.210576558917519,642,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0670402665020297,0.2132644157304,746,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0471893270554798,0.213371324229736,449,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0442649395438167,0.21412905767668,662,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.064672546352828,0.214211691259137,733,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0460627861189387,0.214978135724203,119,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0438160898519206,0.215140953445416,425,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0436816994805809,0.216874882363972,510,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0422837049914599,0.217559551477675,446,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0395201115317315,0.219959537151258,260,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0430439644797311,0.220480059403729,93,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0397149097986266,0.222510768423366,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0442613826186271,0.222921482920609,188,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0431655283477836,0.223895836800413,203,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0471010243635311,0.22448277697486,552,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0485871006006536,0.225066418277898,115,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0463919247139468,0.225349753266129,84,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0382387559021793,0.227711399866561,155,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0436892274773966,0.22847829804409,396,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.080733237368769,0.232135236314718,588,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0640190327182899,0.232690554217626,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0426844276392334,0.233382107081645,301,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.191081445421994,0.234362439456415,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0581300832537253,0.235004800994656,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0410625601142009,0.235501434011019,379,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0643906853037168,0.235525826873715,392,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0416045995371032,0.238729667446438,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0430264829556661,0.240039428362703,96,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0447924961384815,0.243160956105321,240,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0636323147042751,0.246779829275813,606,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0440822021794979,0.247761821219626,741,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0591375460229321,0.248844918733989,440,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0665489727287172,0.250135215405112,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0439809785596085,0.250800455606582,389,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0407694817106558,0.251040180965022,284,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0433565599332047,0.251272253965068,645,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0423939147561164,0.251573618799153,313,pan-cancer
mRNA,CTRPv2,968,AAC,0.0779421962248659,0.252134514327274,9,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0383694736299283,0.252157885030083,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0418718784190341,0.252611967800613,475,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.056647791569997,0.256098718816204,268,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0377364036107467,0.258169541922272,212,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0393762335444904,0.2601362252188,621,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0825568629479549,0.260958212729179,161,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0407014370353849,0.261973732810953,713,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.086456494575754,0.262751451721551,308,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0320362560420042,0.263367706930207,353,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0405246192342861,0.263417268685471,380,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0635278772356161,0.264910854432045,375,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0399965107404286,0.265909615653563,319,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0656915740106764,0.266085373645133,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.041494588357594,0.266979248260801,427,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0382677873506281,0.267728175970881,211,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0398130310265997,0.268734872783917,407,pan-cancer
