mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.156522841167767,7.12368144699831e-07,1,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.145882491162146,4.96243279548373e-05,623,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.125693464990381,5.02760235942456e-05,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.135837834402096,7.48320376758102e-05,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.188535566731114,9.92319392388269e-05,329,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.172977198538459,0.000112755481462886,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.131916676004772,0.000149091942075983,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.115789513006696,0.000193198358470451,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.114652766171511,0.000306768511304071,412,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.125142074514091,0.000333917031234445,627,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.112172362561173,0.000514631217615376,374,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112997405820361,0.000688312772751481,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118220076133797,0.000758720930034261,625,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.11683687975856,0.000812179438832194,673,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.120242541257177,0.000833469086769489,712,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.235370389293345,0.000953001612268503,160,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.115202699320948,0.000962438535923539,622,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.100799777377372,0.00125109145643317,592,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.113446766396731,0.00138848404694158,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0951760134193772,0.00149783383734873,39,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.107743223723628,0.00210828793705659,720,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.108146277426914,0.00218382437458221,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0986891522068652,0.0023187958815146,613,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0917650040810866,0.00248104938986121,438,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.108273040251551,0.00254141961063417,601,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0899362599680127,0.00290269432493198,245,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.1072080533934,0.00351038665880031,633,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0924381822835818,0.00371721928901998,753,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0883841978582386,0.00388929374596092,609,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0879442167422921,0.0038895547094797,649,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0961747243418145,0.00561925746093607,618,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.083908015491891,0.00592733841583525,190,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0992815181906473,0.00626086582276041,18,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.086971437274464,0.0067644024080217,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0959594489550998,0.0069497150910244,96,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0882126723061944,0.00702802666962407,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0872461744933502,0.00707956264196674,596,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.147971569332956,0.00806736690597236,143,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0980839946216903,0.0084220179285601,229,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0914933622581207,0.00865704785387197,519,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0911985328800798,0.00872045150553516,481,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.12209355614104,0.00877466849042848,348,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0884820666993044,0.00889011971093589,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0885361481787585,0.00974235301372312,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0849903702370056,0.00975331337755832,4,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.090270589186326,0.00979529418153295,624,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.083025129551824,0.0101958823894518,368,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0810799188423859,0.0103372651862924,251,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0963603053432985,0.0104567791584664,298,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0784762047786831,0.0104727708164054,530,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.087937745769252,0.0107652919754758,538,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0759771920647285,0.0109837539324536,494,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.126673785539028,0.0110873423804649,49,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0874850940537158,0.0113453090655847,701,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0847767151194102,0.0118067948702023,214,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.077244185856704,0.0120471887082337,202,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0865056515768263,0.0120845120498445,499,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0822085769257765,0.0127471059224905,301,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0858717476305872,0.0131958943202902,22,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0796792106699604,0.0134968750561265,272,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.086504921934222,0.0135665875308494,16,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0945464802487387,0.0137765961941414,158,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0945617447021955,0.0138884514449827,8,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0712617256330347,0.013949247885842,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0858064376483909,0.0140149401388586,660,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.106973177639579,0.0140757054189916,56,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0864168359302895,0.0143883495048369,444,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0863275026242433,0.0143971166105906,626,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0829402409025986,0.0153336671447848,59,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0708181976357611,0.0156922905857338,699,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0765479635487414,0.0156953610386396,363,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0922776353060381,0.0161640442679838,362,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0751178416531354,0.0164471632620328,430,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0872229110163435,0.0168993925501167,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0900349510878633,0.0169683554366784,300,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0800555002659152,0.0170322981796977,476,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0823084207282459,0.0171316777388089,510,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0684873479996185,0.0173536765660284,238,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0729332769756138,0.0181603167828769,687,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0824709663614883,0.0185313480120499,480,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0871238991492574,0.0186978032631627,732,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0831100331515683,0.0187455437390782,511,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0810417734724841,0.0192087773473602,669,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0780198512597981,0.0196825739892099,446,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.111821903820941,0.0210205752496821,271,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0823304888366989,0.0210338577407746,409,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0687398940740418,0.0226343178570882,688,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0781976842492413,0.023192335248794,404,pan-cancer
mRNA,CCLE,TKI258,AAC,0.105252132745326,0.0233453668233117,694,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0714083387913571,0.0234181817418691,298,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0796520297810884,0.0235948200814461,19,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0769897112547946,0.0237528389425664,621,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0779290998687874,0.0248985944869183,617,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0693133041730614,0.0250203492951436,155,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0918720845529996,0.0256462028305756,356,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0898399895279989,0.026171843059148,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0658662962997985,0.0263671206965984,702,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0829285736859119,0.0263725023188645,667,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0782496700061208,0.0265673205553702,478,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0708594420943899,0.0267035598796223,676,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0995946233603071,0.0267988486912584,326,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0815943943901395,0.0274056169130117,528,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0736059295177214,0.0275819232339074,464,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.110179186082566,0.0286138541784082,92,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0817354086730659,0.028861164374012,758,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0760852727797919,0.029344634022464,693,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0760956788002269,0.0297915686453523,275,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0763646979895277,0.0298355246447219,278,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0709471018665146,0.0299035554428689,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.146165831361133,0.0299174730173533,9,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0707825606724905,0.030387660879162,749,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.07096961470353,0.0307761171014912,455,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0740361933637971,0.0310020421086208,322,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0953378139809366,0.0316342743758232,461,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.080150682213642,0.0320565229698853,145,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0719894659078812,0.0323432305533539,37,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0811437920948428,0.0326725177800594,159,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0714925138035321,0.0331499573747196,5,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0685449511726225,0.0337210965154332,650,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0688677351470811,0.0342174642401799,340,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0636159671312236,0.0361896858968895,398,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0664727169489611,0.0363718118023566,317,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0742905795998013,0.0364047528024094,424,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0725217734488434,0.0366445244773192,304,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0726064058612561,0.0370847496765937,634,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0888641912627253,0.0373212396125498,15,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0752615481329951,0.037677318173937,497,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0879435720798736,0.0380274281131321,535,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0756555725909516,0.0386176467188215,127,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.074641759952435,0.0403267864769389,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.104472971393335,0.0407375576012129,121,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.110133614435147,0.0417941715735332,255,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.067221925650418,0.0422698765381604,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0684543185184511,0.0423990014677756,729,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.150821269025347,0.0424937236811439,144,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0763886288060804,0.0431006084435413,750,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0683403220627508,0.0432920222183342,226,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.108153448268029,0.0437726319537272,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0680227180983697,0.0454279724443594,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0702721890882656,0.0459390501042555,319,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0735286515243695,0.046342847605208,173,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0583000823474759,0.0466962277836613,561,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.372332054615075,0.0476431345086586,79,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.075870138528895,0.0481118537482487,293,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0667085103432264,0.0483145177326327,708,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0626706123458748,0.0495318341052682,209,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.109143911506933,0.050142287741405,97,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.141772270929859,0.050322310738143,295,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0644459004454425,0.0524741180197297,267,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0624642838686099,0.0531366401101287,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0635992956114125,0.0548829980066341,223,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0610056118492725,0.0574221057906491,247,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0671291731455874,0.0581041273345721,713,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.135099359846067,0.0587468380013726,172,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0606672994370959,0.0587486348820356,225,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0664622058346736,0.063332307014326,188,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0612448574384388,0.0634919321966613,207,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0686077079938606,0.0639441825683529,419,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0664100554364761,0.0649028202791925,711,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0581417998549365,0.0656095172298202,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.058013527089737,0.0665732127812116,556,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0782682802259987,0.0670850477818332,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.544169773534529,0.0673849053571904,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0648292565619348,0.0675769398934685,620,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0601158399902084,0.0698645905314903,335,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0634953363630414,0.0699695909340005,206,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0650464533512178,0.0705124670365297,418,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0643170514418701,0.0712607626261903,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0587591175835073,0.071916823517338,523,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0651763045948809,0.0721581414168637,628,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0553786741380623,0.0735213844301585,34,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0642073566305572,0.0747759521606222,17,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0584907874715508,0.0766311333778216,316,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.129181119885265,0.0767083922858195,151,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0618632048283177,0.0774336644928748,668,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0628251439282472,0.0774382457004595,36,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0651306840314266,0.0774947625265636,321,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0600646469210084,0.0780202335260976,553,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0642726701959721,0.0780838280099529,149,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0581543855528859,0.0785124762511266,723,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.049152863671288,0.0786077182796283,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0641048140975052,0.0790374851814417,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0629142258852879,0.0799899372985195,477,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.063991394588489,0.079990939416141,336,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0603997892122409,0.0806058470906927,203,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0525470734912015,0.0819792090211158,489,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0580870109300005,0.0822867884125088,619,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0636934118632295,0.0827613533916371,587,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0637002837270592,0.0828440371817464,525,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0666776683490203,0.0836458249798642,639,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0651426410894353,0.0836703846246435,208,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0640361592311174,0.0841554324783051,110,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.126757506081196,0.0853800048277875,83,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0874717316639801,0.0855287858447351,105,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0939743101554963,0.0859643039833001,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0913147282829732,0.0863637563135753,463,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0638893476639929,0.0879485296581694,178,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0678642186710149,0.0881043583334392,109,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.054172593178612,0.088827059698732,743,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0665868608479383,0.0898040322857757,115,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0976732672804478,0.0907567396550253,92,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.246362751659704,0.0918291185178345,188,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.122718931422391,0.0937331577460936,166,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0767566033793752,0.0942969913998648,394,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0640143941639337,0.0972361254018717,170,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0572374092224195,0.0975085291333562,700,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0893358729285572,0.0977269774953705,580,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0582189266714529,0.0979866710231002,297,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0603227954497188,0.0995981178117597,594,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0575957737219355,0.0997945920106599,533,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.049754705567965,0.0998605418124079,721,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.055435791496326,0.100319577935066,385,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0599059300911966,0.10335305860486,629,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.119311810952865,0.10349497770258,68,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0566269721490953,0.104718523984566,195,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0792756794192017,0.105204611879751,754,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.062957420239323,0.105336856050915,200,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0867909879958062,0.106196687414,45,pan-cancer
mRNA,CCLE,RAF265,AAC,0.079442408431618,0.106434218377986,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0838422481461283,0.109307379518144,11,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0534518419908792,0.111335229766444,379,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0714418228839996,0.112388181121777,692,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0525764774540353,0.112947127257452,615,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0599223596025399,0.113781455807487,495,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0552493215286444,0.114487552041597,727,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0553134357660351,0.115212587662282,66,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0554805858605481,0.115739133290461,456,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0543708628020634,0.119987574364928,734,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0565157712836742,0.123218303898559,710,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0746310655962328,0.125113111271969,277,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0540280444480371,0.125931816402315,608,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0451818816029837,0.127028291210725,339,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0538183184860093,0.127448845609933,739,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0558117712919238,0.129822603729663,492,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0564028900738569,0.130553055033688,724,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.164272989571317,0.131365069407291,129,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0427925323650286,0.131720742378178,577,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.178374197955871,0.132236112798734,131,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0547666790117806,0.132447795734401,731,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0517740281596823,0.134905148633666,522,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0479117816962491,0.135271683199024,509,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0686198253132982,0.136448533037312,370,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.145072521055097,0.137617002098005,325,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0573086870360927,0.139891152898656,182,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0475678121247378,0.140336433643404,228,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0519203003990046,0.140502769452111,351,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0463167643874971,0.141518993299652,759,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0755537855468224,0.142039914532373,367,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0551154701130176,0.14272387615628,646,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0550655530106459,0.143701865306027,347,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0683755892115887,0.144056496524225,176,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.063677290523336,0.145129407393255,544,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0501284469893986,0.14654723079155,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104111267698073,0.147686999765287,658,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.238614853473666,0.149555475685895,47,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.074795209008467,0.151929285979669,367,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0535381064469121,0.151995289025611,50,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.049574205066093,0.152090625361607,410,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0478933716528606,0.156646528560173,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0516637728584819,0.156887539356849,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0526849298433316,0.15941875087828,95,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0512428568683748,0.159953234495263,244,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0504682205689722,0.160263651770272,595,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0445918138581213,0.160764090894822,157,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0525895618313361,0.161933994097361,289,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0500131516102172,0.162404770778032,722,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0515999833024569,0.163235312795179,116,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0475069315088521,0.164101064599018,663,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0711428557497939,0.165216285908659,591,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0432777910736464,0.166397654746956,654,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.043619776354811,0.16778858692339,697,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0996018686851848,0.167847357554353,171,pan-cancer
