mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,-0.181311314966628,3.56199532852805e-07,597,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.147273510537294,2.11745431560545e-06,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.132924839965976,3.11828703327487e-06,257,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.13406329155544,5.58790527493926e-06,489,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.14606103374303,6.6362772209319e-06,363,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.147077335248843,6.79422413300126e-06,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.133928249677357,7.42643370727407e-06,695,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.138178446645565,1.90069300643099e-05,63,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.113246100984849,4.53935977628985e-05,264,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.141555575468692,4.62149860790565e-05,507,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.130500176244654,5.08683948664014e-05,434,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.115858086555702,9.87608091471965e-05,398,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.127526289668418,0.000146164697288245,680,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.119577526985674,0.000146896419363757,328,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.205163436220241,0.000148814662623932,651,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.128273843192977,0.00016036697568552,304,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.113331556520217,0.000184550271235606,34,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.125916301413471,0.000239275544044345,243,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.124890428234557,0.000258578914832648,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.111498111285639,0.000273228901819969,411,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.113240747523564,0.000279450328183656,401,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.117779401048622,0.000358695453054508,613,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.113049532708,0.000363629000381124,253,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.121803736406128,0.000379130823305878,512,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.105180523078437,0.000440626284478415,190,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.103810767810597,0.000464019994175116,245,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.176364556434576,0.000541133311103177,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.140190217405871,0.000553875637756988,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.121679129356829,0.000564881929897118,510,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.125799762513343,0.000574447725025199,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.11001177097864,0.000581751680141993,57,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.117788315489727,0.000727577027975826,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.118951486087859,0.000864470896007814,324,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.098639255289188,0.000887195352135573,73,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.110942905605114,0.00109928342146202,619,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.105512871294939,0.00111629568749577,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.100946046398457,0.00113013253823658,556,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.121045431225678,0.00121056080637477,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.111359089054485,0.00121430275681026,511,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.104015367275021,0.00128189263290451,696,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.110844935974064,0.00134209201419088,19,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.163333243999703,0.00144676338772902,603,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.138898974392164,0.00147138134751056,334,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.140494417566364,0.00161553556675548,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.10727156172877,0.00162339460733289,740,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0999692275926999,0.00167916043500311,27,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0962247688627265,0.00174102077416499,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.166285617108105,0.00180443803167408,361,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.116617751828779,0.00181196292151004,684,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.102572345759005,0.00183724394036863,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0908832524900967,0.00193106692981198,494,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0931887788790062,0.00202873711495139,202,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.106064241299166,0.00217961815299733,621,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.114882919905604,0.00219999696258206,395,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0930052609266966,0.00230529797970695,298,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.115864735314513,0.00236371374281662,549,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0903937225222259,0.0024785528753864,198,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0919753055486082,0.00269414379970127,583,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0896773730895551,0.00271467204125016,649,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.157679643659539,0.00275127465629612,730,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.096529830790588,0.00285409868587277,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0997147589692234,0.00297653068253272,445,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0981137920157036,0.00311508928400036,368,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0892052216176109,0.00340116204050449,437,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.104219550537696,0.00348854044651974,48,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.104359984061417,0.00365877667399213,153,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0940742797947935,0.00371547065222305,723,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.103773282399325,0.00374484683277449,626,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0821269905773432,0.00374731933669803,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0988272134713275,0.00378123999893745,466,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0900661694357904,0.00382625737947011,271,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0918225189973877,0.00414076594487729,152,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0896704278347177,0.00416098704079406,530,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.096400536343561,0.00488295217680626,379,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.10471863303812,0.00532049207926073,86,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.082847530686542,0.00550452570861443,290,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0975516437358337,0.00567432928333262,91,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.075469404626945,0.00586378395608766,353,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0897727546689777,0.00586682027480692,209,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0973260319096233,0.0060268747366765,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0910718255708875,0.00614618996815467,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.086808363654743,0.00631138298902915,374,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0888529084966936,0.00645080192925282,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0817385059091807,0.00674242661406211,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0862372642762797,0.00680849224953393,467,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0881625278926708,0.00716826970364366,509,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0918916698398155,0.00745331540100376,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.10158885876187,0.00770108703884433,752,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.076777480894767,0.00776049562993064,265,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.101097069680673,0.00808634386575101,667,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0990189673403484,0.00839051521378804,127,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0889786964535084,0.00870736869164344,278,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.103171769528096,0.00878834465254105,705,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0899635271043529,0.00904102682053204,551,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0894420806144413,0.00918490972862601,693,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0824841692174532,0.00919543625911235,382,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0867604351124263,0.00925573740415432,596,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0796352305041559,0.00968293983627598,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0911801125518459,0.0100654911813274,538,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.084891854085475,0.0105943668491418,523,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.091058575530876,0.0110090138686667,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0900637459309752,0.0113571121953345,301,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.094583978066624,0.0114196878656858,98,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0928119624595426,0.0115351773720944,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0797230120197936,0.0115816472423898,155,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0882869273373412,0.0117110696500375,42,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0797415816576045,0.0119226961164366,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0930598798265379,0.0119675128467111,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0799365598604562,0.0123471918825346,338,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0862208471817389,0.0125662237383185,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0886168854709194,0.0127758853833163,631,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0919342201093317,0.0133504534839683,594,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0867325318441564,0.0134802840638527,388,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0879936650553612,0.0136275409713899,47,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0771721360910927,0.013709919782663,753,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0796244355187843,0.0141338770660506,89,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0769101389314476,0.0141670166934525,33,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0868552946548356,0.0142601289607127,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0839626403362525,0.0144575202038319,425,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0914088540659683,0.0150675189791751,107,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.069291065619294,0.0151016946184878,555,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0757222551803672,0.0156260007066873,82,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0853305246497685,0.0157917036088954,28,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0816636593034592,0.0158352802567213,397,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0813609742732515,0.0163223330497668,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0708121849357857,0.0163625810569448,238,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0849131316257839,0.01718558834109,558,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0781557555895752,0.0172250702962193,676,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0781863174168082,0.0174947806144655,225,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0871854807985612,0.0177227870556723,623,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0826365816883928,0.0179106768897725,249,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.115705325792185,0.0179215894988443,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0904486779585423,0.0182231024081395,454,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0735204082610096,0.0183242600406211,87,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.338181836969495,0.0184937629787766,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0909127020749974,0.0185219950649764,635,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0761841852060521,0.0188836455161023,412,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.258579083804383,0.019037535980201,185,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.076431885124597,0.0198839846460143,699,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0895906850345778,0.0199824490670845,616,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0668744909929439,0.0201831878113194,699,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0837156021177756,0.0204660489289927,456,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0935869751819271,0.0213917046377142,681,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0786534864735052,0.0214819412007691,5,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.279526187743778,0.0220117992114272,656,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.102993856687924,0.0224040595738844,413,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0832646644350804,0.0224202041765021,525,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0798911857072491,0.0234869569664186,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0700837644962455,0.0241197320627389,251,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.119006424788777,0.0245241718243134,531,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.076685342771446,0.0250374247103784,476,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0801679287414943,0.0251964874234263,622,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0855262037574888,0.0253470455958258,540,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0836699260767115,0.0255186384993002,520,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.110495902892495,0.0258353054287175,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.10116041594187,0.0258746190927899,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0833599143973966,0.0259715751982468,427,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.10563175394641,0.0267194947933019,302,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.103227366476,0.0272886262816869,536,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0811338696462151,0.028254245351828,125,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0758606887154042,0.028485918431563,598,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0782493097619752,0.0287090938148679,488,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0815418678261465,0.029113620950487,18,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0697549899572271,0.0294278675824291,371,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0720228947864746,0.0297931463000213,274,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.078944182312002,0.0299471817052573,620,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0843360963492301,0.0299887308704039,485,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0754474552982625,0.0300573619050392,344,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0820276331131099,0.030787662452454,50,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0726418359984501,0.0308744587907728,473,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0770860585183521,0.0310257260589242,419,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.410272558131149,0.0319334874288475,603,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0762490193637496,0.0320925809307355,662,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0788267076013817,0.0321038333588713,628,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.066784515717824,0.0325538854971303,354,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0751680609356324,0.032744440258097,290,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0783608337598839,0.0332013294692396,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.113827286298929,0.0333831919414,443,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.076009284699369,0.033703686591837,627,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.082703069202222,0.034333576942345,495,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0664377329110915,0.035071412608304,266,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.100233362049521,0.0350973217542059,585,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0708828024168904,0.0354945312329265,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0654092994082216,0.0357366364654374,518,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.109882795290371,0.0366485685195189,320,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10765060115096,0.0373206961207344,345,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0730725899810592,0.0376183187106079,257,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0678985053033503,0.0377116087731004,584,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102440895855434,0.0377198019232652,329,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0647572617531575,0.0381854657302963,609,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0893430820517546,0.0391243814469892,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0864055949276767,0.0401245775768598,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0589185911314404,0.0406502072872977,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0746390874663192,0.0423707907595626,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0644347614346205,0.0425798555988868,224,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0777989174124983,0.0428275825832279,289,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0609968533539153,0.0431576928803047,339,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0608948152682205,0.043396532501444,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0652262138355457,0.0446780545137495,157,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.077301465234817,0.0459567528313052,85,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.10227546940033,0.0461095132999658,735,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0680096956748739,0.0470432748067356,726,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.088694190537355,0.0471190227098821,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.223441910781612,0.0476461418077497,129,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0599910523361451,0.0479557673232358,687,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0695086747295712,0.0479845803982033,663,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0637696108725387,0.0500401254562121,303,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0903002436340537,0.0502477279998675,694,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0655702994131034,0.0508835497196121,504,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0693574391471871,0.0511894396974189,701,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0691174910735228,0.0512899043068883,618,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.106042073609404,0.0515021113014119,45,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0734950691449258,0.0521577520466277,110,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0866326101305629,0.0530109295104002,100,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0727393616547088,0.0532925193416578,710,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.144177275703562,0.0533943744258392,123,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0621360088564764,0.0542318972730535,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0615344745590402,0.0547518350618502,74,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.063701501693051,0.0547581252993487,666,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.29027178599745,0.0556695851224909,188,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0638623874260464,0.0566966028158881,387,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0707267708323638,0.0573195722330222,119,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0688617909394965,0.0574734745849557,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0654384045644317,0.0587396353108296,755,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0674044021469399,0.0588537796288874,519,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0671477546973706,0.0591166522166561,624,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.101837758570398,0.0594425727433824,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0672371620341099,0.0596440546771732,617,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0627688827830973,0.059959631244341,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0668905379530698,0.0604990776850967,586,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0655938913750806,0.0611451754726748,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0629067941025622,0.0611796296559799,4,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0717394454341408,0.0612186289988233,222,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0636386801259889,0.0618115767005825,453,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0633360084000099,0.0618563644225532,673,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0658782833370642,0.061936715365825,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0695893225886116,0.0630043151190848,321,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0961213099204781,0.0631820641974308,554,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0640669482981061,0.0634162375279334,7,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0617653494141399,0.0637833431592131,671,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0675079180400486,0.0639092575095066,396,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0856764663210245,0.0643962955175442,393,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.126344517853896,0.0658687580076622,236,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.329609952933775,0.0671126119120007,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0664916939802464,0.068955007779284,197,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0648713455610072,0.0692284115712566,311,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0675412082662045,0.0704430994101434,574,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0596428906368439,0.0705368317086908,272,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0535523679734154,0.0709118064171041,391,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.067769351930202,0.0716644405614949,135,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0597730548633978,0.0717288185680335,212,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0686712725273616,0.0723047265896405,130,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0587971163645553,0.0750780084333265,383,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108913709695523,0.0753804229098784,440,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.061523830120539,0.0773725037624915,343,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0829207674203333,0.0780780341408514,394,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0506826104359776,0.080560851947076,577,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0818441573943852,0.0819147205529935,714,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0512545349250511,0.0825132998625371,39,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0772850054545808,0.0827029004114145,15,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.1377230951435,0.083699295706339,308,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0534901642466855,0.0839985694249521,759,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0590393963967624,0.0844518175947075,384,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0573401956266446,0.0845929975391973,213,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0888503609616054,0.0847126808869349,277,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.062768840841232,0.0854769376366676,719,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0508456409128982,0.0861789803859237,688,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.054533293298789,0.0863727271995225,332,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0620981601840207,0.0871250990104041,515,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0790097222086012,0.0873624812864978,326,pan-cancer
