mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.20266207051606,6.56626584372717e-05,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.14042896211769,9.43484396950444e-05,17,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.127145815053444,9.78729503805667e-05,221,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.120187848513481,0.000179211695936205,752,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.153320202782537,0.000389664388151572,15,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.18968968792232,0.000551789392312983,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.177471623420394,0.000678573481599364,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.176453385018408,0.000886068738146095,271,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.121699387029267,0.00125499762634173,230,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.111651272588132,0.00138791543623256,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.108717457938681,0.00172926799440696,701,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.112205355429548,0.00206219975675982,395,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.113158017513782,0.00211700613092314,104,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0988419153574087,0.00267733014823167,466,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.111927634718905,0.00269380461862569,752,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.095742791806347,0.00286565384554217,228,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.107999965851146,0.0030101926234816,413,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.11502850866998,0.00317265172617246,170,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.163392845740674,0.00348007387203195,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.107443738075503,0.00363420005950471,135,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.102355975205913,0.00398447336632519,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105657108783379,0.00401108687367567,43,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0975551215825742,0.00401668934461475,722,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.149057155086222,0.00444625921234333,54,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0916224805894553,0.00455304033486461,523,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0907481151471741,0.00481414422512184,496,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0973353785982356,0.00570903616890577,525,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0932089769554956,0.00599206289396542,686,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0995056486199371,0.0067544922762438,321,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.099233498982903,0.00800645417567451,454,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0941095691625749,0.00974417475060813,710,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0838635356833321,0.0104855700092988,550,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0893668399735311,0.0113817470507774,456,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0884389864253665,0.0114967030233119,480,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0926322533471575,0.0131096200725311,540,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.133973921706641,0.0139003473384268,591,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0898622385313203,0.0152250406317233,451,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.108729956672254,0.0155151588549398,581,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.098966067625957,0.0159155672439427,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0866956670708937,0.0168499059683415,427,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.169548321758383,0.018001248891683,586,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.116693733885746,0.0201580639814318,392,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.118761633560442,0.0202976768709911,643,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0865728420138295,0.0203547438690798,84,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0871516582087075,0.0203680007760872,179,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0869111704660213,0.021043812347699,159,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0774489920664225,0.0213816641551111,283,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0810000962170302,0.0215912291810385,16,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0680200106447208,0.0231523634415057,251,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0803217913535523,0.023720223236827,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0755723882463483,0.0237202694600844,421,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0847847523457404,0.0248134355855648,531,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0744598757232155,0.0248146270460664,520,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.112365417018373,0.0259680013232426,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0726396669607451,0.0270617346194048,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0813535904734711,0.0280429566005666,528,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0827093419791089,0.0295841624479462,572,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.108211688363366,0.0303229590352021,345,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0736107692640125,0.0305545262002985,81,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0896743608904993,0.0306044276457323,439,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0778036021382109,0.0315706610703445,405,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0793557236661705,0.0324449353034059,653,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0619130339749994,0.0336611811096183,202,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.113522019614113,0.0337314781487998,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0749205394549755,0.0345918245205195,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0640104057058276,0.0347195733444145,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0724834461110144,0.0352811751376556,659,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0693357443949019,0.0359124841231678,634,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0671795954079688,0.0393251765299918,725,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.113157153949057,0.0395729990637981,78,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.078749078926674,0.0396479316127346,452,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.141221319103272,0.0411758917437914,111,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0742433043477,0.0412687637118284,309,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0733546120951234,0.042129420193461,53,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0729084803022695,0.0422766788462114,477,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0698966488937811,0.0430560203528777,180,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0710175591919512,0.0437605501459285,297,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0779125387184123,0.0440999957962456,241,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.101629269998912,0.0453240860198507,535,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0880909023458905,0.0458051131718584,461,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0680428703551855,0.0502771616801133,419,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0682622769212977,0.0503884778234338,662,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.067619497909933,0.0513553140459609,47,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0559250581343545,0.0514446059259205,245,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0688230154998532,0.0517521766327506,478,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0977152891364878,0.0519461911730636,99,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0634109301377794,0.0522693542999189,397,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0692928200142081,0.0522951428533514,169,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0700882179201602,0.0531596293404541,263,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0697247520837872,0.057443213490662,86,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0614274701457632,0.0586690764081603,213,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0880774564952276,0.0591783751391639,150,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0673228453056503,0.0602988297922257,434,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101870604614522,0.0604567683383663,45,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0938113554204996,0.0626325683103401,88,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0863083403341426,0.063040500277239,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0910499991695631,0.0641357642279512,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0663924906391892,0.0645456629766282,711,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0694082583369126,0.0648328650537916,85,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0525870186900376,0.065116051369436,39,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0972036056765714,0.0658655059456133,367,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0606649008854874,0.0704600286341746,444,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0545890340636343,0.07093210212847,753,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0856058140117094,0.072906669761569,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.067168433480836,0.0737633081406794,184,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0580109135746193,0.0755980477193552,404,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0616925090546386,0.076171272353416,519,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0735708561486847,0.0773623269502186,346,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0879606859421172,0.0773632556387605,603,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0600441204133299,0.0775840975227241,381,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0653276079448851,0.0786981459480014,2,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0595906377803807,0.0793462719273616,441,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0626933990970027,0.0825693439904049,712,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0909905273042232,0.0830143626827125,443,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.062267288895582,0.083343531779873,125,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0543237274458605,0.0860810402584533,382,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0511839547804365,0.0874416447044852,556,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0487780014946834,0.0899621928637281,736,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0904056840940493,0.0927085857653747,359,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0473561900602366,0.0928787797761263,577,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0642924951737053,0.0936480024824591,158,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0638291740140135,0.0947957918177138,552,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.060853699799362,0.0950683994784925,119,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0558171352108395,0.0960336566420955,379,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0644700911297695,0.0960479925621396,751,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0577501378615249,0.096055774510254,631,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0590904077800331,0.0973549038763871,141,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0576272548354211,0.0976022464179485,177,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0484710312384144,0.0981471292583789,34,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0866460513854214,0.0996941915715197,162,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0582600729271112,0.0997767275544269,460,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0614411582668083,0.102421544612707,464,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0737517674397313,0.104309237918039,413,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0511289987881834,0.106594065175427,276,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0443865701741727,0.106989856897397,555,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0533800119485477,0.111794126242163,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0507995321529615,0.11250585758948,63,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0439106103111869,0.113933710384447,561,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0765953803663542,0.114577461400781,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0550255975822233,0.115175725870425,567,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0589360374841974,0.116366106314877,285,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0581111065961016,0.116849999262892,173,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0736681497046836,0.117404265523411,49,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0507530127474569,0.119116942300849,322,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0467682878233621,0.119854814494843,518,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0732303588600443,0.121500244213852,507,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0513588004364134,0.123390901173075,514,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.06613645663332,0.12353724163898,334,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0506359127650997,0.124109065929141,542,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0763663911914334,0.126215835431996,218,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.055963664122366,0.127928705432914,483,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0505231629603384,0.129383088111775,243,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0625617964719336,0.129771127023911,534,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0576194160965833,0.130721091607854,293,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.050651447996614,0.13132013186819,380,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0578591955619474,0.131889379706456,352,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0510566325160732,0.132003424174728,464,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0893611388819843,0.132239556713562,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0484157209728268,0.134860267991257,58,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0500545957486444,0.13653114560107,726,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0635754145425954,0.136839850827304,697,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0537145149757578,0.136940655228996,420,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0467209624558239,0.138277529185428,337,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0523337594168361,0.139138046993891,715,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.050001945281215,0.140196764712116,290,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0551617618220551,0.140708122563906,229,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0534956473799341,0.141920028322709,336,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0472425505917376,0.14192533876591,458,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0387461570856703,0.142830214634646,353,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0500552572915136,0.142954419007598,731,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0530551680592716,0.143016684931035,52,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.053259385574838,0.143637863753617,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0743301372435731,0.146080580561589,730,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0551316836558986,0.147193842362879,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0462332297470836,0.150404543985281,676,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0487812221737387,0.155477393093826,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.042751920109032,0.156369971322823,402,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0525084181406694,0.156894704422602,146,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0488280088526127,0.157832962250327,499,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0459012511005856,0.157958423806848,90,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0711114745704521,0.15833020441853,10,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0530039489348405,0.158514487361248,288,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0547788768660212,0.158926804630782,182,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.101564379782894,0.163402140196786,641,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0477501862563328,0.165445433563214,324,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0447477754726856,0.168343952230328,77,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0438489417219697,0.169473463786181,744,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0472827858427229,0.171659374394016,510,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0486091601433386,0.173383795221708,719,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0420266471808997,0.17515406977854,749,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0613099484138902,0.177498064966253,604,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0417612347386768,0.180050865247447,3,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0673021462780913,0.182969603980193,217,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0436273938891004,0.18578883692534,720,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0996623753771426,0.187529255434137,132,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0458926599432418,0.18931027730715,617,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0482243624913238,0.190193470174146,107,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0507452198962819,0.192284504444355,115,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.04356505162207,0.192599641292742,547,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0710510940732866,0.192919291561789,548,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0491699162522069,0.19838584306785,362,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0453788682536217,0.199890979870999,187,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0373093023478072,0.200556474131287,259,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0459461567178502,0.202468962998659,698,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0440498965673025,0.204690273119641,311,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0580223605339484,0.204863251590205,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.042644560799305,0.204916479995871,446,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0404879138903332,0.206761727765294,225,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0486767061861879,0.208760645382437,639,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0465583144133764,0.20904617157514,457,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0638260360527851,0.209239138115502,531,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0387497075700612,0.20935027170712,155,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0469792763880283,0.21163632523702,616,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0542755926224152,0.211832026732476,433,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0364867661080634,0.212727565788898,687,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0445251754165849,0.213405951782046,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0396740058254142,0.213807853574055,708,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0581562308988196,0.214059206089846,754,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0417600298553995,0.214806157776724,385,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0394955152444359,0.214948027683216,226,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0412368189674207,0.216182280656103,26,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0625727757680217,0.216583596057151,606,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.039318120864761,0.217861768886211,562,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0419834084822892,0.22072104201924,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0910055092824438,0.221029942845209,126,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0379983200514873,0.221815270837675,27,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0435351791996788,0.223485220985842,76,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.080896317095846,0.223846962777814,142,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0384696225035345,0.22431984912938,661,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0467001635280851,0.225172377963752,227,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0471475463803379,0.226187343980195,493,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0573166519404303,0.226737347999872,440,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0381039014870333,0.228835920832674,214,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0387817870415128,0.229790110972351,274,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.14288805257204,0.230209485318361,131,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0643487015458973,0.23070625101344,463,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.043262292174978,0.231058614536012,149,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0360899010635849,0.231523243020107,401,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.040765777874402,0.234546177275142,386,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0373702539674114,0.235113240050212,697,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0407105915516602,0.235461906512506,537,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0538872614947307,0.236200111082411,393,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0398983230530836,0.237178765792168,36,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0392766136762285,0.237917628530997,223,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0399236871176611,0.238102785973589,601,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0348403894651344,0.240963668063826,582,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0436778880115875,0.242245820394726,741,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0362696391277259,0.244419084568228,565,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0620944496752937,0.245128208047289,210,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0425483940621277,0.245167769214513,428,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0829018715515677,0.248616857431457,658,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0415692716584792,0.251289001357855,623,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.038472188633721,0.253485766567999,476,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0418251845341385,0.253650159462063,482,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0325264157086852,0.255809998907648,391,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0376659923166609,0.25666186346077,205,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0347479362928475,0.25712842122362,253,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.05359474576606,0.257694661668504,176,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0353709696913052,0.259977729096381,371,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0624593846543418,0.259978841555389,375,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0538563529478949,0.262007089041615,235,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.033094920207007,0.262945962487572,592,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0364113118840409,0.263216678295865,246,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0329058585758551,0.264300369303949,558,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.05226243267907,0.265920387905618,554,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.051673075327823,0.26704086679567,234,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0804527396928511,0.270970097502468,114,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0524483030407701,0.271120905638763,417,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.040941643357105,0.273885214031817,222,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.060077698004144,0.276163049632584,168,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0381749844345583,0.27709413384518,645,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0374416146575536,0.284592826301721,625,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0499952299444354,0.284745292405715,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0386195122402612,0.285413053285322,299,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0355189222874066,0.286260776067718,66,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0336866670663633,0.286755698175833,432,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0378864192839446,0.28795205389398,491,pan-cancer
