mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.158344272570223,1.03023730606392e-06,74,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.160225655504951,1.35146502218812e-06,363,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.173985631081471,5.25076334711598e-06,173,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.173308972569841,5.43607545746685e-06,395,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.152931975500843,6.64505183307976e-06,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.174841217879018,6.8143227906688e-06,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.156385739997395,8.9667092917545e-06,5,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.145038651845662,1.78234263854469e-05,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.135063090797449,2.26172483629822e-05,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.154744189047111,2.51352792323013e-05,319,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.145514937715633,2.58940696821584e-05,156,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.134730025711046,2.89957807504529e-05,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.139753725754069,2.94912203369351e-05,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.13090276274465,3.17989556608024e-05,721,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.153127576848767,3.26439546123333e-05,456,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.149109384110566,5.81508632876855e-05,490,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.204251356879853,5.85659465786879e-05,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.137673890242075,9.43460276992144e-05,557,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.128562388822279,0.000107213996536072,303,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.132822819918395,0.000107679326261132,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.126127999050349,0.000109705144909776,430,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.139179577784793,0.000114854111077356,28,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.122036062375175,0.000116276976015057,695,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.142353541675232,0.000127054251844663,515,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.125519799831176,0.00013883335380748,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.123955514402079,0.000152757286893873,338,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.125339174418481,0.000165349463726985,328,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.125162180630492,0.000171871934323567,458,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.135096280861225,0.000196550335594751,660,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.147758991010788,0.000229766577524063,406,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.112597189605703,0.00024450397711165,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.13873504186299,0.000249838000364091,594,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.129283968143773,0.000275723665822869,602,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.138767501609524,0.000282847893421322,321,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.116693010458463,0.000285797304841044,530,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.130275875503403,0.000290887684198244,203,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.134059307369198,0.000378758826614062,595,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.155229609494798,0.000386902910429913,346,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.137224680110826,0.000408526550536853,653,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.114459333670215,0.000415344608490552,27,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.108643050323867,0.000454516496800539,494,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.116572973835058,0.000477206529013563,509,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.135609884899952,0.000490146890110097,179,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.107150311486795,0.00053095953158244,702,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.113671561111013,0.000559945650929383,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.119516113132732,0.000601707072210557,726,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.1251184575926,0.000612965317490324,26,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.127788910862536,0.000670608032599412,125,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.11427395161392,0.000694014404016593,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.118695424654172,0.000722728841386658,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.158170473673495,0.000752036700847794,692,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.107714447292079,0.000808433356466506,224,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108928398774231,0.000888492176474758,157,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.10198971017208,0.000931435409240984,198,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119191342033889,0.000949514355469029,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.108655271938572,0.00108811318023234,63,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.127883769426003,0.00108815468179822,540,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.101095908280467,0.0011257940926225,437,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0998141148941225,0.00133398862057593,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0943560808492278,0.00135064347438731,577,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.142121214582799,0.00140117212734225,291,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.120471087911601,0.00141514169435053,324,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.102184393831819,0.00144781280510273,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.106976897384171,0.0016537676632157,613,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104721806341068,0.00166647693872871,209,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.112997113859023,0.00170482655526557,469,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.10662820899229,0.0017158543340124,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113540996161059,0.00175752771357492,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.107180612327528,0.00182053476424721,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.102205838400288,0.00190880504105665,317,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.111980594479952,0.00197307659059142,700,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.107940785554626,0.00205986971866017,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0967186286598991,0.00207120027571674,411,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0977645712325359,0.00231328282362107,34,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.109321429857662,0.00232147041941817,372,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0994612993958062,0.00232271141231538,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.166841433293776,0.00240314012578033,174,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.106941197550752,0.00244768920816961,496,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.112371249035867,0.00246348980615428,520,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0911768576916761,0.00248103887405628,238,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0948397895112238,0.00272513197686825,190,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.316585731888687,0.00272834843584976,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.107972164623624,0.00273691898880541,307,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0977052373090616,0.00273976461177635,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.104298908189675,0.00281694571241454,379,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.107357644135084,0.00304809170637348,48,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.116510099685128,0.00311070083762621,376,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0842608605211859,0.00361115385381349,353,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0998674885264623,0.00377614752161003,89,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.33580961078179,0.0037945641361825,101,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0974695878351769,0.0040200305716788,383,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.181759222122012,0.00405992061393298,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.10838950820489,0.00413841103393819,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0961503803313204,0.004173022714959,225,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.100390674672616,0.00419944274421401,512,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0946221442715512,0.00424373135972778,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0880968548201853,0.00426566188850801,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0978685720502955,0.00428858158549779,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0959491965959006,0.00455686097989207,274,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.127385887089858,0.00523176631974284,433,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0981672397159839,0.00536761053027321,602,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.096769679325666,0.00537819969324376,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0881809280167546,0.0056194449025928,354,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.102134036406336,0.0058203903469007,647,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.132161175213183,0.00699656020137224,651,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.102423767304144,0.00751022453725161,612,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.102023385577089,0.00751058741312599,263,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0872799797460794,0.00752138159242965,654,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.083787625116247,0.0075262021952908,489,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0957249018965135,0.00788391045969923,304,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.127096983066502,0.00795133144456083,302,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0943023929067935,0.008004148614447,90,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0961240447258248,0.00800846266197322,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0996949814904187,0.00886216535816917,75,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0989907935295859,0.00905260432103034,52,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0880118508574619,0.00905948442991843,272,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.101362001579749,0.00920321844166771,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.089196731582959,0.0093186299648454,214,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.083288945225614,0.00954214872866444,33,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0824637842422479,0.0101193614780955,687,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0955768119472453,0.0103289288614158,188,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0913865524454462,0.0105808441309816,322,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.120515972054007,0.010773635079004,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0929836596890357,0.0109069524535522,41,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.086594253043317,0.0112461194794361,696,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0916133808004,0.0115349094027135,713,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0928477893221752,0.0115781449929033,396,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.179336274751403,0.0118811127456551,487,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0847245780471996,0.0125047910502482,3,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0878423350462784,0.0130734531413873,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0765345238448579,0.013124974255526,339,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0845006927065728,0.0137318750230595,301,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0828567847308367,0.0138045093157394,223,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0810969230442787,0.0139659231092481,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.279281763264272,0.0144150102687585,185,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.125767037999089,0.0144777105241556,29,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0864755998949935,0.0145258877583741,344,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0975854954375679,0.0145342131727273,485,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0971368545500953,0.0148855589113013,242,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0803417963779933,0.0151839859604031,432,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0929079102717937,0.0154545481800638,593,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0874772231630456,0.01546995548074,508,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.132293302678712,0.015630343201109,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0924410888248525,0.0156550690754206,587,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0791029538629045,0.0157271866784266,152,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.121376363730697,0.0160551393564054,176,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0869775263265906,0.0163473735890786,42,pan-cancer
mRNA,gCSI,bid1870,AAC,0.148659829344611,0.0165911512969869,78,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0770454014643365,0.0177575807012737,382,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0772161003155198,0.018021987073975,266,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0879733087053677,0.0184794135680557,72,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0853970663037665,0.0187018126571697,16,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0857882320494599,0.0188763617919888,706,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.118666697653589,0.0194008841018383,268,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0780170021711411,0.0194210819523519,676,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0853082940851182,0.0194292139652686,625,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0791582318598874,0.0195158961940399,650,pan-cancer
mRNA,CCLE,TKI258,AAC,0.11374813861848,0.019729855009916,694,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0884843074931844,0.0202051927181798,505,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.118415494418681,0.0203812947048342,271,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0783448144885631,0.0208954489939443,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0931033158943114,0.0211934041606183,681,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0794792237194708,0.0216726298348996,270,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.073132825740575,0.0221507795134605,202,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0878121076927811,0.0221614378720626,127,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0766721872648927,0.0225229812250041,247,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0800917834963059,0.0231351766664005,446,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.087288772538075,0.0234442095601625,30,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0851762938318111,0.0239837855819615,420,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.064126530882799,0.0243228684379295,264,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0878910961173486,0.0245210629790213,635,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0840641888935602,0.0254418428274815,60,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.107499113258784,0.0257870783771728,326,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0761801991303895,0.0264597146311757,387,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.083684639729224,0.0265931977824138,87,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0799675006880791,0.0266068576461972,631,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.076348988095589,0.0266471939908257,337,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0776954692944514,0.0274066164597857,476,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0741242432727932,0.0274777044090042,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0888491952175367,0.0275382266275733,484,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0771213430514225,0.0276410174394139,384,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0711895173818767,0.0281135556580831,565,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0798875166734433,0.0283350093108533,727,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0646955660701731,0.028387023692989,265,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0913334735959372,0.0286935309939967,103,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0639318689372792,0.0288846063293695,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0799094391601394,0.0290855143772597,19,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0879396053958961,0.0292049020945264,293,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0785097004944788,0.0298478542271408,416,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0706342942876178,0.0298834262570345,133,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220978367138792,0.0302449438662436,325,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0720009135761331,0.0321441729829821,253,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0748042601639335,0.0355666668183705,77,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.10845494002944,0.0359061727221564,118,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.076752572016415,0.0368371120995861,424,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0801040693153991,0.0382809896294167,222,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0782210193825326,0.0386322498883467,435,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.288541808458853,0.0387478563831691,273,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.332915104875672,0.038786801910106,283,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0712993590204291,0.039147223373876,267,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0767326568629523,0.0393306317759978,169,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.100074080306044,0.0394789165410028,40,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0730025806571349,0.0395570005544313,400,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0885615502133443,0.0397610335950569,439,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0745030675374683,0.0397801952166637,701,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0760754445798915,0.0401401583326192,36,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0806748497931261,0.0409364814410595,447,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0796226024751637,0.0413048738082401,549,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0701326391908245,0.0414136998653674,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0742612595512985,0.0423683051630859,380,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0680959647575368,0.042649982392709,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.099157528627386,0.0429684961181112,235,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0715604156736807,0.0431159334941013,462,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0769621491348279,0.0441426636490703,86,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.10302525721671,0.0443059682009484,329,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.072272836841296,0.0446719888603232,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0778660403688904,0.0461734112513326,552,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0734955011117048,0.0468649891987655,423,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0712556297669154,0.0472369241604532,659,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0741186220462168,0.0480067207975302,719,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0973355423237391,0.0481450530634532,717,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0932955509524076,0.0504990139693096,413,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0716811404660093,0.0512760881213031,598,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.068858141157294,0.0514130356452254,385,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0744455106322075,0.0514760186397907,438,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0728678853221859,0.0521118761091036,674,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0691165644927816,0.0523685067237414,663,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0629414214120142,0.0525815819625005,555,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.142180560192702,0.0533156349336945,68,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0719370367311617,0.0537317204925138,525,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0762129901523714,0.0540188055391897,240,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0707486390668328,0.0540994553771122,301,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0685805553695497,0.056499045342786,431,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0698852974464064,0.0581655595235227,361,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0574893411229112,0.059217108501873,699,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0728785087805648,0.0594161042203841,43,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0609401608602599,0.0598913079642714,592,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0772708320570246,0.0604441602668077,115,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.061649414922164,0.0612680972160246,87,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.063538805604429,0.0617971065829631,58,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0693318295172539,0.0619171694747105,79,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0668612724083742,0.0625281445820152,51,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0824242013873167,0.0626061599070735,511,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0677207057737097,0.0629817985040943,481,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0634546303626549,0.0645288782977112,474,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0640896427661439,0.0649653524467013,276,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0654557520981899,0.0654279913933368,32,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0666792762834191,0.0666824833050911,522,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.071946674219629,0.0684448463977918,159,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.312742357475351,0.0685788274485361,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.105489340836252,0.0689003168079796,320,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0610717896545788,0.06923920439697,374,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0667938214355809,0.0699265963064745,408,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0613519951544572,0.069988269057597,163,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0805869343711912,0.0701552875488124,100,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0679214469275351,0.0713210809702659,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.209921896985061,0.0716824314436499,129,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0635597487197359,0.0718203835034874,551,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0953379388551508,0.0720758103758392,99,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0606207262655056,0.0725332433747317,25,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0658858972634118,0.0730386753879797,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.066914581470785,0.0730627098868831,731,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0702956895403512,0.0734105662135823,428,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0651133756083713,0.0743297422008523,624,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0644652274162646,0.0753489884985872,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0617021660905473,0.0784447893227031,614,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0629960288325251,0.0790650590101896,621,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0658970217219963,0.0810491701231658,497,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.059564303562014,0.0815454323132125,434,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0650572483314977,0.0817708934305912,418,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0625689139917379,0.0861119464789791,627,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0628125357863104,0.0861596907714436,511,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0626003223767848,0.0870439673072878,177,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0657598256854831,0.0875512641903101,559,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0737090452983067,0.0879689817407261,529,pan-cancer
