mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.221024172455439,1.11036168964503e-08,642,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.177362580121411,3.85206710473837e-06,50,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.170554759162355,5.06994294679042e-06,427,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.167079900083103,9.25563174536892e-06,43,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.160572441455581,3.26067947318893e-05,222,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.137305409016907,4.58137392750039e-05,404,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.206246870587791,4.66646280465097e-05,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.142029995795674,9.88166481468143e-05,456,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.186071962951673,0.000151158738269242,754,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.286252139688619,0.000186820072620228,586,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.138980690266852,0.000218083506607146,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.14757531478106,0.000227850839026165,639,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.134178945864573,0.000276185420270351,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.173874600636416,0.000516235291447837,440,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.13316607383029,0.000701721057494068,572,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.158514503843202,0.000911711737589903,150,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.262581314719478,0.00141605642106852,132,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.17427560987543,0.00148930200687292,54,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.124547607187346,0.00151691353023648,293,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.101638635141754,0.00214636291496792,666,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.108505092714856,0.0025854029636622,617,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0981217096272812,0.00311921445557669,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.103760349160247,0.00340780153494808,465,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0956436733322479,0.00444483832789167,58,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.1028052741828,0.0060527013265305,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.100085687279796,0.00715051741454385,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0914770759920536,0.00719085661317356,740,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0945700546833102,0.00725340797675874,601,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0857191097564094,0.00865157915653259,337,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0893851741331962,0.00867691616518421,221,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.150989503926349,0.00894342703372226,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0971754283865821,0.00907056763561076,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0738655703216617,0.0108284639610475,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0823482000646224,0.0110805103915861,430,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.146404561143296,0.01110401970084,143,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13021933715056,0.0114201509797661,99,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0955629698657868,0.0115778510857695,594,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.134499624685967,0.0116342665528665,643,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0754843164138236,0.0118040614806341,695,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.078411372880752,0.0122153221491737,82,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.202368461099435,0.0124653591879898,390,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0735171789073335,0.0129390508098545,688,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0836236257047093,0.013061443560969,246,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0736778127731212,0.0132393931514932,438,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0937635449872586,0.0132727177502833,629,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0733288403200895,0.0132882415548198,489,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0928960657217259,0.0139329536020779,299,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.145748215640636,0.0142572905573527,686,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0742790378301145,0.0154885508850018,583,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0831310798508002,0.0167286706663899,7,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0683720110958573,0.0174462211092451,699,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0704967082585464,0.0184351816089882,649,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.108496593120507,0.0188948952635691,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0971185810123637,0.0194001589633952,529,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.107568099566992,0.0204582180533946,461,pan-cancer
mRNA,CTRPv2,B02,AAC,0.086432542256939,0.02060629662311,60,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0748832102645259,0.0207900613815782,301,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0768487588857611,0.0216516781341846,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.113704375953446,0.0232463437896848,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0788804475754316,0.0232536254827292,512,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0790663625195317,0.0232597316282669,47,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.130333240919664,0.0249606878706024,78,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0851113372575735,0.0258803723738824,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0631634406866397,0.0259593714242422,683,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.117258427743711,0.0267518211838246,554,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0757627594352458,0.0268003982525481,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0763632780012285,0.0269627603762596,446,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0773563104307024,0.027287380779722,464,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0675499220767261,0.0285406101634724,298,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.121198156788856,0.0295363814923367,67,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0794699378422847,0.0302146071637877,525,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0797516218185441,0.0302554196824814,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.121803130489139,0.0303524230101821,359,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0735704658622912,0.0313083723697302,466,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0746651399891232,0.0316260885124272,726,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0804704226545841,0.0317759886349633,300,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0778070027238209,0.0324009516418586,597,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0716674158333881,0.0340037761467048,523,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.154748211288912,0.0349277894102137,588,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0653007249273623,0.0369426762752209,753,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.11183673773123,0.0386357824245992,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0647159219174667,0.0387522262361326,743,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0712221114043052,0.0392507664193835,608,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0666321568071715,0.0398406299811591,696,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0608329573917674,0.0401896820641588,391,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0609201112339302,0.0402934101829201,73,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0761524076911023,0.0414453172019013,693,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0636236006632982,0.0416585449342984,87,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.05826511921899,0.0427570652321738,561,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.162843212324519,0.042976586063306,108,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.121070491223848,0.0429870753876614,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0785389861916604,0.0449969050488953,230,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.109978937134463,0.0456008352048176,105,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0622857055113261,0.046032704497746,401,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0721989258444521,0.0465876752454136,419,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0948980383361985,0.0467286770731218,714,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0772285164070431,0.0474533162403891,55,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.073756259354918,0.0482625786487673,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.076679192963318,0.0488536493819485,181,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0552019691754663,0.050386100970951,264,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0732331811905735,0.0528800520809085,395,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0676053341512475,0.0543879344073289,388,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0633668828367218,0.0557242333077048,676,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.063273335939556,0.0559956108012807,562,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.150476377501459,0.0572808090499468,166,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0720704132952446,0.0579647294273995,482,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0601741886380218,0.0586490211131314,609,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.105313431177544,0.0590939315246872,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0639281429724971,0.059155451213265,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0623041868107829,0.0591838647497149,157,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0753854146356535,0.0594972787937207,705,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0698368099131015,0.0598738502097845,262,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0625776974018478,0.0605526782139613,383,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0659890279954552,0.0622658120601291,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0658998277499009,0.0659253988028034,631,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104110114738627,0.0662889427309765,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0858892608679017,0.0665179104974491,326,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0861688669388872,0.0666667245851493,3,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.085365477156694,0.067196097439395,692,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0970982671575387,0.0682488358613033,392,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0694067282543269,0.068369461008524,426,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0612069322152918,0.0686963845943754,32,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.07050448795619,0.0700247926181668,65,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0695645776612664,0.0711525313180692,728,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0585183214425769,0.072392343207197,670,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0790713879814113,0.0730265167563515,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.145374565689072,0.0736515469352875,144,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0601240637447887,0.0742870079594381,725,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0941840174567787,0.0745532115483152,218,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0605048382209525,0.0748989433488374,91,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0542648514909694,0.0756171715456354,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0634813946216047,0.0757214636930628,497,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0581313233818297,0.075859147828795,584,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0610454102103192,0.0762066807729835,425,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.12649877030359,0.076683995968898,369,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0617111727697793,0.0791695669032859,755,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0603672874440791,0.0793150250551665,720,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0564844557331701,0.0798288787966529,690,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0580935970875201,0.08971515245535,267,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0592140373112163,0.089937485596865,547,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0547058154228575,0.0907149791768618,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0536037670432917,0.0911474329061666,530,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0633430088527324,0.0913085921300989,435,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0609040186839711,0.0921970713875805,488,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0566599492558711,0.0923997175720384,213,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0508225762069994,0.0926365719558507,202,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0628986306096581,0.0929378365717683,76,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.051582772698257,0.0938697001444727,582,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0502453737755185,0.0946625444352051,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0642167318528897,0.0947618630798299,95,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0570144169183226,0.097602755784942,520,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0828753651069071,0.0980805555844687,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0592026069181748,0.0983050490639631,499,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.128631119854179,0.0994030017542186,171,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0527140504979762,0.101695115213129,382,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0553732769220671,0.10185867069411,397,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.05869364382482,0.102112411323382,510,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0525733935217028,0.103962165242638,74,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0776859927295902,0.10407914395104,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0675610458665705,0.104165311149608,103,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0506450406388279,0.104198079638368,518,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0627233779742028,0.105178525907279,106,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0501316035647721,0.108500198221648,402,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0552119146994863,0.111186344003583,521,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0599254623320689,0.111304950799221,520,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0465849058339794,0.112693198755185,577,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0748360980035115,0.112853626693088,393,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.056981448507922,0.113389137280545,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0564721907474267,0.114562255789421,203,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0546374404615631,0.115106463592439,514,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0537950100253299,0.115559894059549,403,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0610459788424863,0.116458440097966,366,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0528803601943369,0.117505644259428,596,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0764501799355208,0.117981190391792,259,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0619444130726954,0.119276036086232,154,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0503462286459308,0.120785547155821,649,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.057051110967234,0.123376960942593,141,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0489889454604693,0.12444099648008,467,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0455320728074247,0.126428166107604,245,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0571111340492373,0.126582690914303,418,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0434646488010062,0.127899774879942,555,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0517310362411908,0.128931897633769,304,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0813858803742162,0.129340033412944,261,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0548208200557493,0.130364812351224,47,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0469737951591593,0.130529450916883,251,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0800370821324655,0.130905802793038,345,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0568281331099935,0.131722169967836,75,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0482107254569845,0.133134770677628,749,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0789826923266583,0.134197284155299,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0512039102176376,0.134887650888034,673,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0589765146448458,0.135888867644892,485,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0562072279037975,0.136952995383917,574,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0821820699769618,0.138557024537699,443,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.115701417344193,0.139277244172245,172,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0826996596324052,0.139736517700572,685,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0489956235029828,0.140357342039287,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0558299534968438,0.143757111694514,2,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0466011425397679,0.144662746744924,133,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0522702860580868,0.146571093933531,48,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0549255375352176,0.146884664511808,612,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0563609149774717,0.147387740832005,20,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0439264389570864,0.147434900522939,687,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0681303540357453,0.14746022437203,585,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0562912461351682,0.147543465143114,454,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0516353713972775,0.148301526264228,586,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0437452003388296,0.149860569608893,34,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0546385144834169,0.15209905267695,483,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0508441917735113,0.152680521525842,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0532465807044192,0.154183058713318,314,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0554575671465094,0.158277704507134,447,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0471533644577586,0.15947102688361,400,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0463447006372878,0.160494761224618,412,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0411349117983968,0.161051476477132,494,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0484683745602094,0.161921148746151,739,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0544487627067871,0.164199256642413,184,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.053686841330136,0.165371890367847,288,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.053432879895403,0.165455102065685,117,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0443925079097909,0.16567406336789,340,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0505836153589618,0.168553975461448,563,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.109094021953755,0.169278933355423,641,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0415403055989097,0.171812076618086,259,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.050107262707866,0.177013450340001,477,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0401109011585229,0.181165114989512,238,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0628251215081414,0.18391706652055,12,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0481772609385756,0.184037051979704,567,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0737049474957672,0.184487485367264,571,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0395303329405267,0.185136901733385,736,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0505833703170145,0.18566187700578,528,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0486817337101708,0.185791519066489,187,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0486497960234267,0.187337826002389,169,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0450920576658235,0.189773633932215,693,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0499527013115801,0.191169412431151,633,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.102248327232888,0.191724722719564,160,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0465616504654763,0.19304785543287,558,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0619738302225734,0.194883296260435,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0423042283496071,0.197886974987399,276,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0401287087897413,0.199327504083388,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0477475240902779,0.199898878489267,475,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0645796780525488,0.199900567315249,329,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0490514223962834,0.201439179237649,173,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0505199482423543,0.20166312185577,452,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0998276424636387,0.201904030150362,487,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0506213015408537,0.202113002110111,113,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0399690864651185,0.20252755471403,721,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0464615542766856,0.204485805755897,478,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.036954413567832,0.205412219160689,265,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0477719641403245,0.205418710342429,682,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0488521432830709,0.206284151218482,752,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0490517370772027,0.206691830846457,611,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0581873042348838,0.206726320001711,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0479917619127236,0.209010423859166,672,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0434929858585232,0.209618942385899,26,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0787084078159116,0.214008641430498,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0966856442226823,0.214300719220564,83,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0616907820741136,0.214618962496972,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0680372111758214,0.21498100636268,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0480345924544594,0.215868324000505,298,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0686620590711162,0.218255981905918,175,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0488019808982037,0.218950712975585,102,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0390957298703198,0.219184274505559,332,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0410427307783186,0.220305364144358,225,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0524451665196797,0.221820187933438,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0468881303173897,0.222031836763184,732,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0446513313631317,0.222969731585096,515,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0659357989261676,0.223266887669781,730,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0539068085023769,0.22389897773307,334,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.044322770575161,0.226309795290544,479,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0399617561977819,0.226447354583347,303,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0375138611554273,0.226617850215295,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0414104576514059,0.232934740605931,243,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0372856581515189,0.233572128916859,317,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0643246060593549,0.234657826787372,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.045986663704924,0.235269682348639,347,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0412214721612578,0.235536868039949,713,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0451383216772344,0.236207640589949,451,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0391422487624175,0.237259103342851,729,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.148444161920892,0.238238286614,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0443584364034193,0.239445953153234,52,pan-cancer
