mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.134802994531002,0.000397609053998839,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.161303722562537,0.000568584147716681,259,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.117392226590873,0.00102921533697583,257,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.120913601235605,0.00124672759640707,229,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.103714928043968,0.00233096881306903,385,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.104063185110736,0.00406127430228104,623,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.136244752053905,0.00493077312419537,329,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.151594332114415,0.00532767745232528,686,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.102583315114364,0.00611436674909692,605,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.145179433442408,0.00612201613930772,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0944602321969423,0.0063544626585491,621,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.134757116497135,0.00718057850725601,118,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0736731152981364,0.00779850374093083,353,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.141459143345046,0.00798717026286011,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.08337912683965,0.00825792579832488,402,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0826347881723143,0.00853419534535776,266,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0911343064000635,0.010096978495078,312,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0886613097226386,0.0102287597863711,720,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0916911144022904,0.0115964251620877,628,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0810022698774314,0.0118133967340538,223,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0754887645118091,0.0128317336012354,695,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0949988440155959,0.0128815521791225,65,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0863366991262802,0.0139074238683843,28,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0751777772664227,0.0143486868531545,34,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0846400382361454,0.014844923587043,237,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0858880576605944,0.0151068916632989,480,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0825637152097782,0.0157457921403667,404,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0809511471530688,0.0178944431140198,379,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0863080168157038,0.0180093420083681,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0813468784388791,0.0200544620465523,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.071163157097015,0.0234771989345639,251,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0788977000318906,0.0239303753543683,481,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0781192517509242,0.0239544822661201,466,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0775864999875475,0.0315950137525706,262,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0650209819772897,0.0326122635779223,259,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.345847278028728,0.0334274143210134,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.307830494211467,0.0343094777620761,16,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.079481985394543,0.0348344676726465,222,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.070483160775668,0.0356253488632134,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0723736577268935,0.0364838972992809,81,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0680717323563948,0.0371131339206124,615,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0622601645566495,0.0378532710311789,489,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0763190119147063,0.0408156643902925,672,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0634566140893933,0.0408935397819582,354,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0719724945466201,0.0423938662880243,626,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0750755941459718,0.043453911740372,173,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0666489408316311,0.0458968863373547,708,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0672488873810812,0.0468842547553459,619,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0692242994424838,0.0469458720215379,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0712807432165976,0.0471986328752872,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0980356376989361,0.0479408610453723,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0615742593597507,0.0485190823668288,155,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0729223375467493,0.0495756666640527,165,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0730328554589109,0.0498159019689346,633,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0603194267790976,0.0510296791740439,569,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0614062021960581,0.0534484462142796,271,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0701886383561493,0.0541664478768253,17,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0860308859500986,0.0581031831218395,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0824609495000546,0.0586920981831931,334,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0618544519540169,0.0597582219026894,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0624294523549121,0.0598931838370934,445,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0726582462333415,0.0607799128649343,705,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.150195692285336,0.0614585256000653,390,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0603650193834663,0.0618381633267569,3,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0659570185320569,0.0621264801435379,79,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0687478286890928,0.0629897210410702,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0643176098045284,0.0634073281760451,386,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0990107594335793,0.0638864937390818,218,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0582608797779739,0.0651916762266498,401,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.375238738117663,0.0656086266779295,61,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.063976698606054,0.0662549207588951,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0801958080107261,0.0662948313499638,191,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0663079411206506,0.0667709077335381,719,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0575693402125701,0.0676696672545836,382,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.102030771229745,0.0688436932050733,651,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0678532233327193,0.0688712808976429,684,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0515133847270911,0.0716197041396681,577,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0555500729752854,0.0719936527463573,298,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0669922759459493,0.076043771458,8,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0652335123281075,0.0760996972499501,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0620128148798403,0.0764345388001505,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0623578222388315,0.0771737981452985,343,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.298292038940222,0.0773621929666191,32,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0513267951033313,0.0780201060182563,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0633674480478291,0.0783242042272757,479,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0584929419427125,0.0798701655265645,529,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0886172989524813,0.079939708345998,99,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0657341547578146,0.083145466039176,667,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0609744351955012,0.0854344946946988,734,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0602339783215774,0.0860013223667818,19,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.297832812822285,0.0887165620529416,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0637304084122365,0.0907126818330758,199,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0583595440837629,0.0917066586205319,441,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0571741518702644,0.0961260432985746,680,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0548456696622242,0.0979115249628394,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.060610792517372,0.0984410173768152,644,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0579805977052543,0.101540409552589,16,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0770740311917885,0.101775617952647,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.267604809383422,0.104035362373401,31,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0506153351381988,0.104547478344718,582,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0560489320149244,0.10659671230324,745,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0890014727311634,0.106986890082946,375,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0530093653611755,0.10751058500945,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0603288984537334,0.109349169880687,389,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0593865670779139,0.109546989390147,43,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.283025863513716,0.110926190787984,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0539432314930629,0.113218401210411,77,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.151454641359607,0.114018483193508,325,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0581498428870509,0.114228369786164,750,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0838815005747226,0.114383404323819,735,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0836759862179698,0.115086591199536,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0556832043565281,0.1157032807548,424,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.262738357926049,0.1173883653337,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0483444563789514,0.118958242814282,609,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.24810581431178,0.119209761314503,47,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0551883254404967,0.119223960156211,423,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0567625158351019,0.119594290108129,595,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0470412961039911,0.124035830375403,202,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0481174455806913,0.125559793265803,556,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0573293849874537,0.125714454049647,483,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0554500965953623,0.126307121358838,712,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0704285385885179,0.127597618421321,326,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0576135985147562,0.12778335983424,752,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.275152569368622,0.129020550294294,533,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0524744686261782,0.12953286643591,307,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0522393059221798,0.129826409656963,740,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0590717866599682,0.129931329516464,484,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0512718332143674,0.131708908264109,364,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0426026151903131,0.135124953664703,265,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0518173318087882,0.136803680638898,634,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.248267136169576,0.138690631499017,51,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0551033091625293,0.14021293648976,98,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0529191147626752,0.142551970775841,620,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0550729864877819,0.14268953024064,50,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0760328117290096,0.143604706466178,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0533163739941935,0.143710957283845,624,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.047958871009579,0.144005690628352,696,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.050246301046566,0.146331303613317,608,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0511872971408767,0.146402540099267,727,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0745156576594531,0.147050799875946,261,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0799305425464514,0.148580291601062,239,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0498368667294466,0.149215833594945,550,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.049517393728604,0.151534436005918,431,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0495940582803989,0.15214101734663,278,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0463678030419829,0.152856809068567,25,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0757436870073428,0.153655441972377,599,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.233111938444267,0.155785886304851,262,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.211236150988179,0.15609727927591,255,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.222802432359914,0.156135191188406,76,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0490111161364172,0.157408949631945,206,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0438505467426589,0.158827482175355,1,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0492751688358198,0.159564142567795,598,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.229623753037729,0.161733493051277,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0486800745226798,0.162139300383122,693,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0743619179201776,0.162812341841008,746,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0571080635179128,0.163578638462129,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0384950919923549,0.164280572083891,264,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0489695191480447,0.164403912638564,631,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0756493047646181,0.166501521404478,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0741151051835167,0.166871950809479,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.046248207274123,0.167040185491137,553,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0453022133727704,0.170259195095145,455,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0501434380232506,0.172827105383267,594,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0498751415861979,0.173833952360834,299,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0496109141809224,0.174230089637594,194,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.398836136147722,0.177028850374496,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0588935450932157,0.178879479348971,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.104556647459201,0.179612305642354,108,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0389483473650648,0.181036581103536,561,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.04982186860935,0.181620608925969,336,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0683076711233068,0.182082235268395,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0499498515275781,0.182623159936555,428,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0683495418736895,0.183715095158394,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0444294136049743,0.185018791918774,647,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0482563616457033,0.186512327896784,715,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0650463354028071,0.191060963790337,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0937772545612262,0.191894570831741,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0675399082315973,0.196267568196509,122,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0648929164286689,0.19642334387552,277,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.203820289694737,0.19721027331906,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0395190212868686,0.197807031077724,687,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0451649321304275,0.197923411920902,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0441196491936061,0.19922313452116,195,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0453122444215372,0.200309866852378,627,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0432144063296663,0.202900302827229,726,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151462710203193,0.203226784491216,656,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0382698991604567,0.203305772659819,73,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0461843990257921,0.205075033324705,475,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0436495038651061,0.205575810557737,304,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0675632914515388,0.206686618399355,463,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0400268323136362,0.206783971258662,82,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0510960969811291,0.208933076099357,148,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.210393765139877,0.212080123782372,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0443795890981577,0.213203079527444,625,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0993676652359585,0.213249721239956,134,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0415527878099949,0.214258934929304,4,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.214367105805932,0.217290608207879,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0411504318757813,0.217792229347269,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0670925030946451,0.21802046820997,204,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0461058657604474,0.219004046145524,104,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0467906808016189,0.219637488571237,20,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0429088584328923,0.220768315679636,499,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0405002347304011,0.22280977087452,382,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0405238988012982,0.223274523963957,276,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0446352298803863,0.225628235065701,427,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.13020591189381,0.225953981014003,185,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0429841510748905,0.228531206067949,153,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0409063571973905,0.228844761545274,93,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0569969329986748,0.231979695142668,585,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0426144433961425,0.233092249039361,188,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0447660075810076,0.2334848486912,53,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.219426275727976,0.23352497231501,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0987163968155579,0.235108220161491,471,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0475989825865691,0.235220812230691,109,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.202981861981451,0.235386037592494,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0434860937817871,0.236238258661405,698,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0533652279223164,0.237514438324611,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.092439458208979,0.238904508612949,641,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0441694408250962,0.240202278980461,646,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.160768858530561,0.240762533709106,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0641808638394079,0.241087706980251,600,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0421477979991997,0.242309667509542,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0395329066936112,0.243211957262702,453,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0348650720580364,0.244241128252215,39,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0408395920721002,0.244516715301773,538,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0425197260929981,0.244699405403706,125,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0385569915288153,0.244846171500338,584,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0449530297208271,0.246733966269797,352,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0630700901410851,0.247621145157899,548,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0357191533171423,0.251707612391428,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0426293663993093,0.251836201745597,657,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.040148740009051,0.251979803397224,410,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0400830872930687,0.252375219648888,560,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0456271722026226,0.25428583715255,103,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0410549437112777,0.255777492624613,281,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0530605564621677,0.25662976453032,393,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.068928128415769,0.256653012384959,440,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0398125559914674,0.257242769797489,518,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0408552026980946,0.258403854921352,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0519325398364134,0.260608846571004,40,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0588284547355813,0.263823221262055,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0380363528517757,0.264348697067615,32,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0429961839810266,0.264844157694895,230,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0602659558274643,0.26560858679347,217,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0416035894325413,0.270136487974923,120,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0847861001918762,0.270168400305564,586,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0409585906284851,0.270921475847897,135,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.03878867429447,0.272377197839675,444,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.198178979080238,0.274775694369764,603,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0411921638000917,0.276606631089791,285,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0377715509967173,0.277641505449451,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.311751993342317,0.277900627917631,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.185674241520982,0.278658083198323,77,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0854136312443422,0.281695578626937,459,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0388032159312647,0.283914666786092,196,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0361406536410259,0.285520255333063,421,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0341561414671287,0.286117548142435,260,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0390594530739843,0.286691268250456,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0418461473670254,0.289658952151603,464,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0304293402042735,0.292749522094408,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0373114839538838,0.295889201965818,407,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0378746533239771,0.297787652140449,60,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.038167924664364,0.30008322428461,478,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0366876664914461,0.304255301105705,290,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0816088775455499,0.305211196464628,429,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0337478698121115,0.305427914595393,274,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0343477777859108,0.305429928099758,744,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0345020779975736,0.307685398958984,671,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0304280566402614,0.311689618107458,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.037165310990025,0.315208902601804,263,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0318417276645966,0.315827563799629,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0367959832360552,0.31596427712116,193,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0542035467195565,0.318593363135927,665,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0311876259169388,0.319514280361515,555,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.146582672944929,0.31968083273462,273,pan-cancer
