mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.202953349068335,1.03510241685724e-07,420,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.187574865995397,7.00433673695327e-07,693,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.160615867320407,6.2780659552293e-06,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.159131383809861,1.73665593010702e-05,396,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.161519277655304,4.57079729903073e-05,283,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.162039982130921,5.48741147091982e-05,55,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.153882856068798,7.04548430875645e-05,416,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.148684921530571,9.89648947844086e-05,193,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.146192771149941,0.00011077104765125,674,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.143243158213909,0.000210126435192164,587,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.204476366139725,0.000278104352069578,210,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.139130251868803,0.000370303890956217,533,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.20539634979885,0.000444827703128909,97,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.166767012716271,0.000528039107754639,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.126568932443024,0.000601712149293213,301,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.138483599759609,0.000616369835004664,691,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.124255051175239,0.000634983180843566,93,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.128505346178866,0.000644216023695648,628,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.118433087116121,0.000812103283401304,421,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.15658648314824,0.000857772273239046,461,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.122705281450686,0.000981390162342798,335,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.131142505235739,0.000997529414860706,713,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.128050735138215,0.00100552989374994,492,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.132008482511953,0.00102746765623733,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.130420772590285,0.00107050826052855,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.117470581417329,0.00114581079216684,441,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.126620849140254,0.00123619033038393,521,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.1119311484315,0.00154529084477508,619,pan-cancer
mRNA,CCLE,TKI258,AAC,0.157260196040035,0.00179043809329948,694,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.122130995736889,0.00182166824849029,514,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.108275070730782,0.0028763169271864,345,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.107811922482414,0.00320752154505687,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.115604495161855,0.00323208476754531,395,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.106291079340286,0.00327296947154956,462,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.148932276236322,0.00345737891929265,268,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.116052245452937,0.00415547912171817,273,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.113735040624122,0.00416645834010372,593,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.108276873633147,0.00442172601791593,434,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.110331115952453,0.00563380668820129,44,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.113012825357072,0.00572580300168966,632,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.104100074416203,0.0057889437820809,276,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.141614180281142,0.00585524898125167,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.108055163339791,0.00591780490658465,634,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.109322540077037,0.0064661628426924,388,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.104711684713836,0.00647369907037311,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0985528343837317,0.00670669984946301,663,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.15596881978516,0.00710855786290886,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.106450095825158,0.0072028189150029,752,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.138027136325164,0.00744499666028067,29,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0893219483152292,0.00877004816171969,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0992243916730385,0.00900467102075696,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.157297850837407,0.0094150355881171,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0963845618234164,0.0100559682361644,270,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.12123048945615,0.0102299981088415,692,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.135404186615015,0.010596072466611,99,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.166847536956747,0.010988121811775,369,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.10265380402402,0.0111286649173716,586,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.102115134587381,0.0122192961377416,84,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.153523044146465,0.0129092054695722,686,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.122789213177309,0.0131399505462474,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0922350990955026,0.0133367841079583,696,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.143440419167462,0.0135447525420502,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.126730148453921,0.0136985787395673,118,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0848396993642165,0.0142142364790481,455,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0976593884735713,0.0152817564488997,290,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0938834608404968,0.0162056342375837,633,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0957808455271371,0.0162818364747114,739,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.134915531118394,0.0164037960165474,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0843157103229193,0.0172450854011974,446,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0884482902098287,0.0182243273881063,515,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0814923683813239,0.0187605983018373,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.090202982672295,0.019223559434336,52,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0880826214090165,0.0206938206771863,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0858257699292546,0.0209440056896768,625,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.105517255621341,0.0229908565192708,433,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0866833506900041,0.0237042152104513,698,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.171760853170353,0.0254988040918455,429,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0791975141955232,0.0255996100683314,453,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.083006923643,0.0261815307257239,723,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.119374965396859,0.0264009390077596,747,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.075770663481803,0.0265013963696223,247,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.225418767838548,0.0265869030660697,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0791111445730853,0.0269385850776526,464,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0867843604297076,0.0270548724063942,296,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.170578798183977,0.0273159795444539,134,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0869213332569493,0.0275263734525933,173,pan-cancer
mRNA,CCLE,RAF265,AAC,0.116512546962893,0.0286004596358361,590,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0744377312842932,0.0306522372719388,613,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0851989139402842,0.0310909437807184,693,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0656732802292308,0.0317947420359821,238,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.120510035266419,0.0318334911083704,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.11907089349801,0.0321327340309838,754,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.085690553355318,0.0329838622902945,159,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0850116855155531,0.0330332211836741,20,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.101399471854042,0.0340120038183201,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.131411253689473,0.0343394355545592,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0851910429929016,0.0348190833165046,722,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.069397513857784,0.034871946545858,338,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0788621674663153,0.0350630701578817,424,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.127605637112047,0.0359814761246926,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.119660882412019,0.0360676624961118,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.118091827587555,0.0366966806776482,67,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0680185317175271,0.0369191660596519,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0717934713549307,0.0371884224737087,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0778994997307393,0.0383454781003753,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0805632288101736,0.0389142324971319,425,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0763681859009159,0.0406957639760491,715,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.125638586070002,0.0415895861939703,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0709776723827961,0.0417576168128546,474,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0694583959458107,0.0423869684657639,272,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0782685878814927,0.0431680154299503,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0800167513951898,0.04335216203086,275,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0980158240890473,0.04372452136433,40,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0725106520530504,0.043727753753835,252,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0777467324014627,0.0437619167519763,400,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0703377917250512,0.0446688817811273,207,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0734809062141051,0.0451717381162751,538,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.345632292851543,0.0455937629982935,603,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.10859082065026,0.046370211142808,175,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0717266485957857,0.046641684822649,621,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0779553100992993,0.047484018819248,403,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0746849682889696,0.0481931610443092,525,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0774417300804796,0.0486511666493287,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0790316716693748,0.0510015350472823,31,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.114262773709581,0.0525781273721969,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0759180500441567,0.0534945873868424,672,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0638883797891707,0.0543349912534107,152,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0655761821838525,0.0544510284475135,458,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0695301899310775,0.0582628174624067,624,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0767082775732643,0.058744485952186,293,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.067749362159975,0.0590066181481171,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0623510222907364,0.0599067368944267,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0770680286480835,0.0600870805534755,170,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0778284876853065,0.0613647903920722,47,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0760285944533328,0.0614262356657655,324,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0835532151466146,0.0619041617118644,529,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.074036671099296,0.0620946892485629,130,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0681447290867967,0.0634122975056904,618,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0741420071788845,0.064256978810654,406,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0682674681295357,0.0645003108964119,617,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.071734373635512,0.0647053318123064,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0735657935915046,0.0659054094242288,572,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0681451284220771,0.067101762535205,488,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0685299403332063,0.0673854583820274,670,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.101388911708299,0.0676498648472203,174,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0688547677157127,0.0677493908042204,365,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0799370123535558,0.0680292254032732,356,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0731016081700128,0.0690365715872083,230,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.104310423078537,0.0698308000925711,548,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0539016346629206,0.0698339073011655,265,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0693806776977759,0.0704345182835959,17,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0597281223327202,0.071792538312191,654,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0682956965953221,0.0719953444416576,314,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.062828541867562,0.0721443685177821,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0727359557224171,0.0721582888428914,381,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0701850541924033,0.0750641189342113,240,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0701385188364853,0.0760701012016501,288,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.135839592787279,0.0760960352422495,126,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0895373386713254,0.0764798253723925,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0685347988893833,0.0778643233223319,759,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.104629612360003,0.0780599158936707,218,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0651662199777373,0.0790067276225079,727,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0657197199179929,0.079090175136659,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.078677143645138,0.0810302996930219,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0585366644345887,0.0821144639506436,157,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0695456603556594,0.0835977112517417,424,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0689989683327528,0.0837161584447287,552,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0637403739255371,0.0838750317662336,627,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0567469879517914,0.085481805018025,266,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0596741257441934,0.087661660449848,221,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0732134638317487,0.0877412312818508,46,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0632632589212721,0.0889617029123881,434,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0622811834510998,0.0893539900216692,558,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0919330671216705,0.0898976500344816,162,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.135655985394098,0.0901130682810805,108,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0541786893709036,0.0913054166321912,721,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.086833447133099,0.091557996644475,507,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0558052989111154,0.0934879298573521,649,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0887094751257589,0.0936908638738182,349,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0660096200050319,0.0938876474542948,116,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0956583399855968,0.0939967197467109,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.125188389622766,0.0942135006650051,586,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0989647642160312,0.0943873391342609,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.064883105909038,0.0964070778415817,43,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0614709806412707,0.0978455972483331,622,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0643562159841784,0.0979045593534918,379,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0620549293379485,0.0994896337399907,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0550116156057376,0.102498823382313,412,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0473213982343405,0.102508083431522,264,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0605680773660442,0.103014990383915,3,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0517407795238279,0.103237586321225,437,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0600555655601363,0.104943483393586,519,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0565640845596421,0.105227641761324,4,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0569215435398477,0.106410294405521,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0628263991801029,0.1070943008223,710,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0524611302708464,0.108205133956019,155,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.064440376086734,0.109223342873488,484,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0936652452104701,0.109317456363507,143,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0709315549229977,0.110669267610711,291,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0839294382704171,0.111382547270087,581,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0536055896745465,0.114004023656818,303,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0548577995705268,0.114372646665166,387,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0495867160604303,0.114898083961911,702,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0526937885577272,0.115657944463589,371,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.062017913631457,0.11566004291401,653,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0827562911021016,0.115847472677365,261,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0952549610396749,0.117323638776355,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0591242775057413,0.118408782047993,96,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0605554786557172,0.118709665102681,76,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0807320599184351,0.119526279620862,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0704016300416398,0.120350948661298,334,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.092291564089199,0.121116805495511,11,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0629094487947733,0.122124101242275,242,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.171776915574652,0.12392862730698,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0516136871820355,0.129720457195374,225,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0892539488544311,0.130578847694329,735,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0501613691793285,0.13243416667085,430,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0586485473649477,0.13587276036701,466,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0527971674129325,0.13705683892398,243,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0562951512743453,0.13711826758763,112,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0487600584887413,0.137565325814486,555,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0897190151863136,0.138452823998901,320,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0507804779285541,0.138906889502708,650,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0483507082973162,0.140488883499195,133,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0645884855098883,0.14260757615531,534,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0546210099848284,0.143307574651169,301,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.049715235445306,0.1436700214786,363,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.050085448026662,0.144623367860176,596,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0517679746362296,0.145791519380191,385,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0618439253211734,0.145810398365017,758,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0494532554801016,0.146226096193658,163,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0606803537018881,0.146908220785369,103,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0596893492951977,0.147906998749331,115,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0540813875354935,0.149078830500028,89,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0740672252563772,0.149150663124847,756,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0458739123775417,0.150118053269481,411,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0554975171637816,0.151612370018538,427,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0557356458450159,0.153800622196021,684,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.171664894485264,0.156050917378617,211,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0764019897160492,0.158818441440198,643,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0490481995778736,0.159144600204301,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0841511953490094,0.160066541582472,392,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0570436897937986,0.16022748324082,646,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0510807557481305,0.160874171599503,659,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0526312148385522,0.161052183339424,169,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0470381240378426,0.161077932141223,750,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0567798834959342,0.161773663206956,71,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0509433194692541,0.163569243532035,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0499796604473762,0.164535894366786,401,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0544494993705405,0.165196696748825,740,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0543760971623083,0.167452273866755,528,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0690103468108754,0.16778959790414,689,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0505590511712216,0.16817423081385,374,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0543704830820014,0.168191551921036,745,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0704403035633902,0.168239298569127,554,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0496329773572114,0.168606197583548,753,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0795409208866816,0.170410376132463,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0531600016056269,0.172398090699379,22,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0428308615908384,0.173191118403191,339,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0706381970994176,0.173208333903817,417,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.057578268323799,0.175498765752552,148,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0499886668770196,0.176104149453388,16,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.072706799991471,0.176575860637528,105,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0447463149603255,0.176735621995327,561,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0478362566672045,0.177067582024142,502,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0463458958261635,0.181187130824585,473,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0441490429086748,0.181953123877477,382,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0544166504081216,0.1843489868252,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0489136016235949,0.184487685258163,28,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0535429869137424,0.184947665158662,362,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0807689119202849,0.185016124383346,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0512712943753525,0.187023832836369,671,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0519075287780239,0.187638825377603,50,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0497563673049901,0.189099845705511,214,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0523400101286083,0.189131041186568,19,pan-cancer
