mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.187213352684694,2.0623545084763e-06,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.184888541484078,3.01770761777435e-06,96,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.184539307892768,3.34240368543992e-06,141,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.177573851103328,8.25932775271628e-06,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.171076543718423,1.10959477520044e-05,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.157814742840199,2.74592582570751e-05,385,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.158931020817899,4.47350329411947e-05,727,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.162432456466664,4.86409922296628e-05,43,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.155349173792839,6.20804793473507e-05,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.155966092965207,7.50959176897615e-05,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.151419559570631,0.000145089928736395,17,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.137013412398032,0.000194937507569756,221,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.140027248174211,0.000364223427233196,48,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.122867184747628,0.000420701973244776,266,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.112960462986697,0.000498501200302287,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.134705431365561,0.000520699475364853,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.108734607308508,0.000550355070698411,577,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.14378007551106,0.00057322029920814,389,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.134225289255966,0.000636135203224685,525,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.278773270314684,0.000664299682742622,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.137248366149895,0.0010536969757211,454,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.115014735438137,0.00133290083626202,343,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.146422622034447,0.00136650044638976,439,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.122373297745053,0.00162127153813518,662,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.120869350360599,0.00166628162139619,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.110799713639001,0.00168951011330074,720,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.121802582898067,0.00172650796072079,481,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.125119859372631,0.00183449779433769,477,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.111893337098728,0.00197306733764779,383,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.128645581603492,0.00223248371266515,484,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.131822958551468,0.00224970301786294,170,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.106687521752717,0.00341231143733279,213,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.108151617841169,0.00345196764259926,529,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.12496968357255,0.00358621155724346,182,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.109867145481364,0.00412914247100004,81,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.101918714518564,0.00415071179327409,206,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.103523177713329,0.00427275323287526,283,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.102526273573192,0.00498019119468199,722,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.441603461445946,0.00548191640219481,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.111750578187572,0.00613585166772687,428,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0955959765022399,0.00688383845264742,278,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.123581785013677,0.00705385954090867,581,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.10068199024027,0.00749800584759869,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0975472953888696,0.00768672700091314,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.10833813237182,0.00783905651554336,574,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0983038624652996,0.00816375698018899,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0944416592590316,0.00830239977556374,511,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.110294866496972,0.00848348757531421,65,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.143117673575357,0.00848736174614564,99,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0977402533377116,0.00883927537781652,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.143892041450091,0.00913718432742242,643,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0925123268648598,0.00929849360264,562,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.102270426573026,0.00931728216145356,597,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0978641760756396,0.00959026222093178,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0875676300646417,0.010530362323807,354,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0978214699861711,0.0105423500979011,28,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.199638445613183,0.0105989103919639,273,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.126527272902196,0.0113655330727448,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.39504318736303,0.0115177157417308,600,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0877563513357855,0.0131251728350063,432,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0871565853361219,0.013407894874597,371,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0965632868602347,0.0136757235637639,301,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0965087730258662,0.013713579437622,734,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0863811734900765,0.0139042307969538,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102113022699727,0.0139902828986952,540,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101920006059853,0.0139917161940271,199,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.103408091929305,0.0145459031734103,646,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0828502111939654,0.0147108820433282,562,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.10131543804874,0.0149763353913263,84,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.100729700955578,0.0152218140948223,50,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.402271222302522,0.0153684644661371,361,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0883558027368486,0.015996333617994,537,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0963591748971887,0.0174150143795616,435,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0963590155946489,0.0181462378760539,263,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.09483238688849,0.0182194297211186,623,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0913186255506708,0.0182603979694373,510,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.136055062250131,0.0196486493454834,600,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0906747576730956,0.0196881175508952,669,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0932317459567309,0.0207171606951445,711,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0839924344067235,0.0207588588700636,36,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0795901173189019,0.0216045890932888,133,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0839664040399098,0.0221483091537299,387,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0985800794370011,0.0228776475306542,751,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0792854300682338,0.0233620660954536,382,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0926959373731819,0.0247290069800318,575,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0944101949901952,0.0251159528917889,531,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.084822375666902,0.0252497858118403,386,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.190483926331941,0.0261200341740705,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0858703918654495,0.0268821827864295,300,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0931796499537437,0.0275884915299222,637,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.126348342234135,0.0277386601408721,443,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0723200548079111,0.028584723650501,339,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0917692916906757,0.0301601913700793,642,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0751973354114516,0.0304379627091005,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.077114933621797,0.0307986885084189,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0766091413412926,0.0311924209936948,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.087901083406791,0.0314195199358443,657,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0894166529950209,0.0333239967021561,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0819797336208619,0.0338678116382454,560,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0842374437840794,0.0348231255591231,479,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0767240110866409,0.0352127340091067,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0764606819050932,0.0354151259914604,228,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0776740878591568,0.0356648899069644,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0880764738606987,0.035799244583931,85,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.073436515102402,0.036528016384276,379,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0818622592311508,0.0374514192859844,407,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.075846536099614,0.038566020264937,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0807444100302481,0.0404310351373119,297,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0706551222928841,0.0404990347801995,33,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0752796013780935,0.0410053047387085,280,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0863267024855684,0.0419420399808578,159,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0845606365571318,0.0443319417134518,667,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0732497289145,0.044594870845045,290,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0805097619682173,0.0454267421412784,60,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0817988167140952,0.0470853542792445,120,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.079382425638754,0.0476717811945959,475,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.178021516664789,0.0482251993790241,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0669756125581861,0.048381433490595,214,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0793240736191979,0.0484201966071834,314,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0712324335238298,0.04843763157965,444,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0667802595543593,0.0487560294993049,661,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0765880261733915,0.0501918500955768,312,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0900645268877079,0.0505107384340259,346,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0727496723292918,0.051085501676342,243,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0704057833824762,0.051113975933649,598,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0985582716426273,0.0511959260535734,564,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0984991093509736,0.0517947723590106,394,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0782861940879575,0.0520426027644238,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0697575577317987,0.054113347885484,274,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.070286045283651,0.0545634307262287,188,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0777289173063566,0.0547303707460745,313,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.299229485262438,0.054804048023302,262,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0909252027032607,0.0548936198148337,694,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.565572667546078,0.0552941525761133,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0707173785376445,0.0558142262745944,691,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0665219385513307,0.0558767833704212,570,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0782469697776082,0.0560884474463508,104,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0921091653512598,0.0565001181563365,737,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0794051386275711,0.0568717450986063,741,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0689530337940824,0.0588161423718482,504,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0696464567039761,0.0598086431218726,542,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0789495244951849,0.0606906176241733,616,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0655340996378729,0.0607051432677901,565,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0763596619002917,0.0642587640303693,752,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0635640926894885,0.0644810968773014,365,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0754064905606696,0.0653138903826439,127,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0776899644283553,0.0663104559219633,181,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.293995451179455,0.066738350636685,283,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0786700484702206,0.0668964343493583,158,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0682024440499849,0.0692082006545337,502,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0646296331430288,0.0692671553882997,189,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.152946852325504,0.0697803111719716,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0727668824491434,0.070520768372197,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0702991454206245,0.0717188197158876,138,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.073509890609647,0.0720162346861464,321,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0650824165106998,0.0737106910976779,388,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0742203947478228,0.0739870728338876,457,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0630054831188085,0.0747018784015148,745,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0646731804929782,0.0759154220786792,523,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0581085818947075,0.0772892406009336,223,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0707806247392597,0.0782932661829193,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0752892468428289,0.0787549590112512,241,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0691272956964806,0.0807756131389934,647,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.27747599855591,0.0815314125623758,419,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0693972515824282,0.082444659620249,281,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0586466268561515,0.0826606740417422,535,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0685295361883535,0.0830336340211837,59,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0577017538694279,0.0834051064825072,3,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0717549128429723,0.0836757778679012,285,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0674836526534785,0.0840317506246235,519,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.063943632618983,0.0846341317630276,324,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0718892055919688,0.0847059443103111,178,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0998337774182252,0.084771891706276,463,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0632075762930946,0.08537898131659,342,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0605365411325379,0.0887633075176057,713,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0619360616586814,0.0905479686509229,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.137339832369471,0.0909347218985736,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.160208996997924,0.0913269273900349,390,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0577472655809954,0.0922101837600245,708,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0705242985561288,0.0930850806032126,673,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0683842675395473,0.0945575136066029,18,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.261741243560652,0.0979965565441907,31,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.078465056958064,0.100559742007995,585,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0587414631669732,0.100875886378616,514,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130783177203411,0.102028715313062,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.181229687060574,0.102775472194029,529,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.057316153414193,0.105222173394625,307,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0548164463152523,0.110817310620272,609,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0647337362218427,0.112162267075893,75,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0603065545716587,0.113613003789829,441,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.25408623918488,0.114179126328417,51,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.264468520702234,0.115700328550901,311,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0532773418632014,0.120985120861549,647,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0636791699831404,0.121054871998953,86,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.055360056276118,0.122892183543089,26,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0596569882236048,0.124122347958109,284,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0542776323931918,0.124325445399184,550,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0557862937714639,0.124531373733008,272,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0636787406798764,0.126061035808082,549,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0475190181546735,0.126847378077942,259,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.048225600570539,0.127742499039684,583,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0580866803005035,0.128203240828953,621,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0585762404779695,0.129179381125166,372,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0507536277138041,0.131025683883819,337,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0697002762518465,0.131173453070916,349,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0563687091377692,0.133707818359236,7,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0561455700321589,0.135764278517609,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0611100244036515,0.136410557576193,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.056909313127513,0.13646307868489,279,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0536053764371379,0.137707610895085,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0612600997268807,0.13884629827937,451,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0584564529591965,0.141772042907792,396,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0814409738437993,0.142263029014933,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0549371793761542,0.142434205830482,384,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0663838567151622,0.143356205361129,109,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0598409084016776,0.143707838358185,427,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0502645409284552,0.145713590007663,671,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.052946739967642,0.14592219791805,44,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0882609490320497,0.146355908015752,121,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0601597547441452,0.148704993590904,145,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0517435644521867,0.14924004076451,66,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0577135768153571,0.149853217556717,628,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0844438368002453,0.15104245437957,239,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.228380323401164,0.151326736683363,536,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.128400274997425,0.15370569761046,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0844545282956607,0.154212854202525,122,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.057877904819575,0.154995223522856,119,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0522456392796267,0.156192877774543,526,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.247668230270191,0.156359517210369,533,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.058384680344579,0.157718134532656,192,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0819408373891893,0.158123275543937,685,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0710772282637033,0.163651991277193,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0426267404983996,0.165251216413612,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0515010396423973,0.167240602688513,72,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0484408766416926,0.168257902755286,195,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0478979963697896,0.168926207810732,690,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0507265678301093,0.169557881805041,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0528928947993682,0.170937925415246,51,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.104693646367773,0.170966263351568,111,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0550894372128991,0.171964099071533,594,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.045161339912139,0.174134694465834,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0567270180411501,0.174384699546063,552,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0457975188707738,0.174819768408205,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0512093874221849,0.176260282686317,476,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0411220426510775,0.179324472430486,438,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0470977784348981,0.180952376621776,22,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0511966296174143,0.181425724496544,602,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0485194849694442,0.183397657006036,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0487641912138298,0.184854447946272,445,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0469439939778973,0.185678926076108,275,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0401459858802479,0.186866790102144,39,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0535665675579936,0.189369993206989,135,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.102112811369526,0.189713238056181,305,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0453968467129196,0.194308052897614,27,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0539985694500171,0.194688123848047,116,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0537675765910904,0.195016206413033,229,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0465158625977259,0.195513597050037,380,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0997015257798402,0.197331990919482,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.051818759668331,0.197617099207137,595,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0476764276678944,0.200738204806359,311,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.215890073575771,0.20532417938465,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0566378374254964,0.206124059084347,756,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.060002341716693,0.207697513503526,334,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0480900558289839,0.209056123214607,465,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0475046587665187,0.210266407727727,344,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.04279261411143,0.210308268800554,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0735813983282486,0.210533943662048,548,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.192929141608993,0.210899563127248,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0516598436373345,0.211905678839283,483,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0660276621216754,0.211936197617817,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0752547840933109,0.212512247453045,105,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0443592667558745,0.212658623763904,237,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0526411175616168,0.212742943946293,447,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0438917603432854,0.212992514190582,430,pan-cancer
