mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.153405781786638,0.000148764197790428,158,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.139163008547622,0.000342877695545529,612,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.197043533666517,0.000488022572635608,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.123016682100155,0.000494722529997568,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.133550868905916,0.000537073453135107,594,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.123582798520658,0.000578657753010233,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.119252698680439,0.000807162402888984,278,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.121890861568278,0.000897022937824362,203,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.120892982076924,0.00126737533087394,525,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.125539103009643,0.0012953798264082,107,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.148835332895111,0.00164017946999759,581,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.122419142804541,0.00175624893473409,672,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.112935680355058,0.0018772120396203,31,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.122205077897301,0.00195889403890489,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0982619970032429,0.0026704758993299,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.107256853110496,0.00296118066027184,598,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.105967853569629,0.00359694706413957,44,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0937041697010943,0.00372620226195449,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.112329794422729,0.00395849191718479,684,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.105805903443871,0.00455130015802468,319,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.103308699961638,0.00459688155948332,79,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.103503343206852,0.00518570332866628,567,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106511633242083,0.00523001067416036,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.101407567108132,0.00546813732848739,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.129830947083441,0.00594452874736143,326,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0981305401092109,0.00605361688369622,533,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0971661309853158,0.00677945918743595,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.103850298110608,0.00678588435828183,717,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0968385010044254,0.00680315549724926,205,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0909197203247447,0.00681909324338922,57,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.102897068771252,0.00686597461770509,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0988004657571095,0.00690978299845891,188,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.104370554599785,0.00696521217843412,427,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0952468245499719,0.00742105012670278,466,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.100878956239741,0.00760144555882321,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0970449302408286,0.00854873074662171,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.10004663476264,0.0100438945914827,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0938959395380539,0.0110119546379325,518,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0902618390840689,0.0111994503017079,720,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0856223307864847,0.0116254402393263,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0849214912210264,0.0122676962714521,270,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.121518308722888,0.0123624095232833,370,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.119989412788711,0.0140198490384226,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.27538709309885,0.0142516517132135,101,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0877225264659629,0.0150380383343212,249,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0928128006396917,0.0156379063920432,194,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.094218579232149,0.0157051472922905,633,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0818066182733481,0.0169530596657225,228,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.143943228397453,0.0177315185349501,591,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0788623032198094,0.018047262898666,223,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.172653183880508,0.0181661363707092,128,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.130941250701002,0.0190755203630858,45,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0921573054602072,0.0193103518585695,667,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119471914665904,0.0203140213937952,99,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0893692416509378,0.0203246661804846,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0946820296246097,0.0206854972751229,639,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0901489142886614,0.0220442513305621,199,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0845871702697843,0.0231154187624981,84,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.089414186945803,0.0232824541813864,288,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0835849682037514,0.0235337425758121,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.073756037903715,0.0235429054821712,609,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.238058695747899,0.0248273571530493,730,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.089647329032756,0.0250238320625886,20,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0754398425342896,0.0263225706019799,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0798948247456427,0.0268333740973022,444,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.169093576386118,0.0278361175424489,137,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0870770307585656,0.0281720052854598,389,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0770008506449518,0.0299995575292149,416,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0788413461908747,0.0302413922220047,36,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0792322975431833,0.0303459828663314,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0784174460025327,0.0304841950172247,81,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0750835125262975,0.0306263958205245,752,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.121208888167398,0.0319339698494101,600,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0739131171309745,0.0347262980347942,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0723740739404419,0.0350662381794619,708,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0821533663267895,0.0353357060572251,426,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0800570270258027,0.0383732783754278,43,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0743295586478811,0.0387249108404857,380,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0689255050807848,0.0388443509089525,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.104315950012565,0.0390067547405263,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0719896024568605,0.0390724198767067,757,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0732364583772264,0.0392838137005717,206,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.112280577723591,0.0394844803656284,735,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.102041521853943,0.0397899445966917,694,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0800532704678562,0.0399513063957705,710,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0756442355908148,0.0403280951578416,280,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.073524846502007,0.0403665160159326,296,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0727769969511187,0.0414226096042006,446,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0660663636667501,0.0435838402065588,266,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0738377432689981,0.0437497588947829,381,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0701700116861761,0.0447355758229973,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119065637857431,0.045521159758643,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0749438561693149,0.0455358020398844,648,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0732475743719652,0.0455694487674351,686,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0702157372912879,0.0459159831244459,364,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.116724994133615,0.046417758808713,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0723406122521066,0.0464864398730825,93,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0823106902732483,0.0468571593473472,442,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.124327160208508,0.0470269073955795,686,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.077839486236457,0.047108667341962,30,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0712060151031608,0.0471597438092065,521,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0765370892522922,0.047796411240528,299,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.1794273374099,0.0478554436751584,390,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0700031298947526,0.0481491671647909,350,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0700592342752303,0.0481960958631737,640,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101275398652663,0.0483338676832884,235,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.125907607030217,0.048838420311054,232,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.150195980034671,0.049100613356686,164,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0785604144011324,0.0491657965584179,285,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.109964320369211,0.0524404333243709,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0793407161003058,0.0548461730995009,493,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0651108395698085,0.0548669851848045,670,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.148606137670266,0.0555864127869358,459,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0697328020485052,0.0564624480707198,722,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0622242923149153,0.0565478218606157,82,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0935657792239106,0.0568634293831067,176,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0814260297354086,0.0593924463878102,356,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0691632357271983,0.0616502906955317,342,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0973538638357995,0.0638636389969844,707,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0653260597841539,0.0658730073063851,431,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.120627230988392,0.0681769064004448,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0656394178769789,0.0694817719910705,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0676318751803456,0.069662238105654,407,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0844832422714428,0.0700771868804434,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0740432569504481,0.070784987208413,170,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0817816458178924,0.0712454273478207,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0664545383499346,0.0729270912321408,706,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0673685654794695,0.0732846157831357,479,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0589378144735814,0.074517813321699,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0619083246373398,0.0748195427355647,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0611549093189465,0.0752668825162788,613,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0772164590552716,0.0786270682048219,511,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0690280272484605,0.0802310920043142,732,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.070302655251806,0.0803067786267762,366,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0624010267588993,0.0804895202424843,275,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0692016905591934,0.0813124933078423,80,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0600714898373528,0.082644664248069,455,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0834676842844265,0.0827649671676731,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0607544126359701,0.0834856651211181,4,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0660304081844835,0.0840371013799921,719,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0610465743311821,0.0856519326451195,243,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.131397464698906,0.0874345391817521,123,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0596986120969304,0.0883813658997356,221,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0744018376476065,0.0905899520917214,529,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0893194025933117,0.0908712715835772,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0657396526479821,0.0914712664203364,629,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0895794393240657,0.091764723955845,733,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0588958221386207,0.092082605578487,445,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0665253102857685,0.0921461886197152,549,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0610164135138655,0.0931704921175044,283,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.132056466631613,0.0940461578738968,140,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.102317289272096,0.0945891660935012,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0826232212302101,0.0960358693777552,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0634245041443426,0.0970641239424234,712,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0605516715729736,0.0971712944583414,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0634320333747551,0.0976476147588081,167,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0662592366625144,0.0989173522315197,484,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0640310699307432,0.0991323931695937,98,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0588481125429838,0.0993253376362994,726,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0684362470626648,0.0998666101836572,115,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0532902496652311,0.100058146566025,530,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.053402460665194,0.101728194945241,753,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0581520053736956,0.101902116043285,476,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0763700526312544,0.102072155956034,461,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.064901992901586,0.102370328371254,724,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0561290641821803,0.102420401423034,368,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0864204135703664,0.104624312989834,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0563640602120514,0.109324526896274,379,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0544967158966559,0.110082058124728,699,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0633142890112009,0.111350137687968,240,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0522432226960674,0.112693019199471,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.090375252440567,0.112988324188542,121,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0898474503089003,0.113219558864836,168,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0709751646494705,0.11460151754051,334,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0591382728361978,0.114803282859595,505,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0598476811574633,0.115703287671561,17,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0541691173925552,0.116854408650546,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.046873058129488,0.117970174025287,561,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0560872883412221,0.119600534103086,462,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0510366234572589,0.120604027926429,155,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0512154716394089,0.121976989683941,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0540531642505326,0.12284679782176,156,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0567576996955584,0.122873448641906,558,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0476045245058939,0.125562051121075,736,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0599727762434435,0.125942139285502,605,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0738055630147835,0.127439684289832,714,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0506402146101309,0.128014518396408,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0575330695437495,0.128522774377401,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0582617685239749,0.12876743404594,409,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0557167807343125,0.132302269686077,660,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0531981419346455,0.133006198847241,384,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0574621431883574,0.134962017849705,53,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0570173145357805,0.136488995006259,472,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0566814875804006,0.137656952670447,196,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0456835483227348,0.139265550984759,489,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0523082711326533,0.140037693129637,683,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0565558446357233,0.140361012061154,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0738105446009964,0.141639414738885,717,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0503370138306265,0.14216434978091,562,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0811681425297138,0.142792253150131,392,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.050562843082502,0.144242072790468,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.054720099273194,0.14566628030449,448,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0570906721803076,0.148100705567315,84,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0507017136094492,0.150660073059102,421,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0812851528914172,0.150976382311477,162,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0782270314400062,0.153703399788345,603,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0568436370413574,0.155759917643277,531,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0501999693328985,0.16146770918803,237,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0504832330043048,0.162041757595966,19,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0542842684527041,0.162516495933881,86,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0524074988587095,0.166478117982397,89,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0468853481370475,0.167601808955872,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0678976420417094,0.169785157190861,234,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0438957296442773,0.170227010850986,583,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0476895227744559,0.171397035934736,671,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.050241281228601,0.172970000062683,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0613047049515882,0.173415610044073,191,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0532097717195679,0.174229694328767,192,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0469367574282829,0.174321741950379,523,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0540264401611959,0.174458232567609,611,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0502244802719815,0.17596334092892,16,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.040245017945505,0.176125315147822,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0504304376214837,0.176890517847462,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0722742938531131,0.177161899937953,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.051528091400345,0.177192444508582,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.046429774680891,0.177452725586894,382,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0640757965020628,0.178491067491312,12,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0429189022564571,0.179176641545304,298,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0485755942298138,0.179521836308484,441,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0486906928122881,0.179983331365912,343,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0523259222730158,0.184735459901198,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0538651423262067,0.185117507098335,635,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0641966621034077,0.18546630228117,747,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0483333839557795,0.185761823367806,28,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0481653113485557,0.187611682458671,465,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0472053335672891,0.188138942351292,514,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0488611073447278,0.188865656678382,59,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0526882881372111,0.189097014295911,347,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0530107996787379,0.192054946733737,377,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.10213598046516,0.192225595018434,641,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0525695487924837,0.192278479062347,638,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100361684569295,0.193192273834296,658,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0420834125916634,0.193290553540793,556,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0728011072679397,0.193794094591919,320,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109668974147019,0.195439727917117,471,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0490385431098778,0.195472532609504,76,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0511492175314731,0.196772706819531,116,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0495514715280278,0.197208312128558,281,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0480973987263937,0.199444125250874,424,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.045532711076991,0.200387256310116,508,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.041035328020845,0.200903494578577,707,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0399199462991305,0.201915733790274,695,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0529574837729826,0.202151776747514,573,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0517371042331604,0.203576288531407,154,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0457408502038178,0.204197798202392,512,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.173806213105118,0.204463547021672,61,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0462503477782497,0.205118534998867,290,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0464253531554167,0.206003067555165,481,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0465860215788551,0.207244986285028,731,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0461873557779398,0.209534666737771,632,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0460707442923975,0.210747722480047,410,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0967483972761251,0.211634555488097,83,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0691830775971081,0.213841636393371,74,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0488379354185472,0.214620835797235,2,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0525672231192802,0.217515350791299,148,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0397236392450246,0.21887526850799,759,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0423414208359338,0.218895947979729,212,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.038574525979828,0.219315331143682,259,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.053474385846184,0.221388827834229,534,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0929458671252564,0.22253711201181,171,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0500761561459056,0.223569938563879,705,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0451220549865923,0.223795625781877,625,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0430721326024732,0.224015464890425,195,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0453832978091158,0.225328972147768,620,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0430192626000003,0.22550771816394,453,pan-cancer
