mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.204143411872226,1.89625170033e-07,490,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.183372726534537,3.52936759465042e-07,246,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.166349193991456,3.20343150257178e-06,708,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.205990333064029,9.73278408583089e-06,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.132852462847372,7.99487921356009e-05,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.133975417910868,0.000275942482660106,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.122147978965612,0.000631296158669538,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.119108155091759,0.000773985533473411,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.118752499608599,0.0011171050575974,521,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.155512473664908,0.0011829209390687,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.184895442246273,0.00123056110730195,78,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.155454752412187,0.00140990671134402,3,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.120283243933466,0.00141342189787588,558,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.115896381298446,0.00160262700326268,278,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.180633969127215,0.00204456059345536,686,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.11135242464503,0.00228426483156913,431,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.099427375481008,0.00241187438699918,558,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.105949041866705,0.00245449663199126,365,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.109410767791297,0.00285497939227921,720,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.236339752672047,0.00302189331599837,164,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.170065043246086,0.00302792424904371,45,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.11446241320329,0.00317945494358046,597,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.107674992176383,0.00328747928701477,387,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.116797422553526,0.00340759769972471,43,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.114292754426871,0.00345460785138425,76,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.120048845102696,0.00346653196905686,635,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.11096059201194,0.00408103306510471,488,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.228369901277258,0.00430470723321889,123,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.111839563672933,0.00440353104648837,460,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.108502043853511,0.00444804049938966,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.109752169733581,0.00482850725975599,620,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.118769587308242,0.00488543310807636,705,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.104490538700755,0.00572226428139395,469,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.112839592646116,0.00799628430192753,464,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.10945495616987,0.00896963342370177,154,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.104312737960055,0.010318269977164,752,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0991485326457127,0.0109504184267634,448,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.144459909083801,0.0114724853920783,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0886172575164583,0.0116064735856128,209,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0879114902430573,0.0122739084006559,335,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.116794444738204,0.0131639333911915,100,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0894753458058147,0.0133877188026432,647,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0796236057818288,0.0134035014096132,190,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0899929707983129,0.0136610332702088,680,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.198239747053702,0.0139918387263419,144,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.133713591533549,0.0144106535047813,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0954205387096482,0.0150431913115678,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0982837397956353,0.0153274616693181,127,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0975371487626495,0.0156837499856316,605,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.092926386949823,0.016251512928799,311,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.409012036477528,0.0162855717590887,603,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.102842545299431,0.0178672551370809,529,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0809025941716332,0.0185630898186548,382,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0857097375129404,0.0187339155407461,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.081496292204191,0.0192364533805634,301,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0862111763548845,0.0200518086545346,44,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0821092080307047,0.0236114736116702,634,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0866557009646888,0.0237159637353244,662,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0864559212224947,0.0237223219418029,631,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0889705398897616,0.0240198949428686,477,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.119748781463927,0.0252426970376973,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0889492521385393,0.0253805117365634,418,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0817806859903525,0.0255290351623715,189,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.092185238838103,0.0263591784870285,447,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.116369120392079,0.026626190906796,590,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0939040267684729,0.0266479914686997,738,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.177689184120119,0.0273193636023318,137,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121351688838768,0.0275179762086435,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0792969074849219,0.0281215580366865,350,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0697050490659893,0.0283230844687725,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.117915694050798,0.0301537946140868,277,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.106877646133364,0.0304199146940389,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0820425190569321,0.030787984838775,627,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.109367585000241,0.0313950127881723,581,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.122264018525781,0.0315193892664818,733,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0778301791288809,0.0329994508770305,195,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0804776312055173,0.0331346415307513,324,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0702370105632514,0.0342382102278488,298,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0744088091692981,0.0345935171008702,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0705468126941236,0.0351173630926449,518,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0763414449405642,0.0354850746818995,671,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.208911302422914,0.0355488210887312,325,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0783087641971856,0.035820606000704,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0757942882909452,0.0367821359098777,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0889964915100323,0.0368108954509422,241,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.214367804457863,0.0369748771245676,730,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0770837303085954,0.0369879038107465,237,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0746828760845535,0.0370510858991594,752,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0959067013577418,0.0376049647796156,534,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0790301427683556,0.0401354377801022,56,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0646053411005956,0.042618988306308,391,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0856275104205215,0.0434552684963054,485,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0930503857549605,0.0435373275203667,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.112958946497146,0.0435645461814489,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0798588003008163,0.0443994890214966,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0765535979298725,0.0445040009395513,618,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0750675804633425,0.0455746140846694,557,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0789061502554204,0.04564016492234,112,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0800157615532287,0.046731586342875,594,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0634168666656825,0.0479170516171164,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0644005934891675,0.0480338069651373,687,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0713750045675702,0.0482228825885422,619,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0788937228390254,0.0482541358034226,427,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0783190292774415,0.0483076456105162,196,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0806378598878914,0.0485593712128704,732,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0725008844341513,0.0518393619232521,686,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0723920175071472,0.0529030523460724,462,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0791265865114905,0.0530651828736706,178,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0764667387207653,0.0539588321654335,711,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0788380390149255,0.054797349114579,179,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.07619489661166,0.0563175996868468,18,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0760454789789695,0.0620295886819929,457,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0719552908928213,0.063227406950951,660,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0665988963933754,0.0643761042652372,550,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0713961197024938,0.064961062546802,563,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0725226975943673,0.0651663880745547,628,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0655651069506602,0.0660547286663949,383,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0648120147646357,0.0663053609297759,276,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0658108896204022,0.0666761591361471,496,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0621996286297371,0.0668196776896029,328,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0641061965783029,0.0672862807681199,337,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0734362756158823,0.0683685382054859,173,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.069002176496101,0.0699924929405227,731,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0721745195549537,0.0706095900636936,53,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0604261995557678,0.0707377186889148,1,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0667275857458456,0.0736408053339501,739,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.066165517320595,0.0760802729874666,621,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0597638591107847,0.0763010800253463,609,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0718177511419993,0.0764260860312886,8,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0712126150943123,0.0785149134815098,629,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0668923188319111,0.0793322799721332,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0787635874228346,0.0794479173849121,590,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0630422908303028,0.0800249498949517,400,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0650688111689952,0.0803165582153457,290,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.133126649808409,0.083677845966234,128,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0716377187870942,0.0851782240175933,55,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0690134090721204,0.0870621814446621,657,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0736530505283229,0.087071817406639,573,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0631913981785776,0.087526720002669,283,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0644510228309347,0.0877510715513465,465,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0655190146866197,0.0908089547921562,169,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0844642590840867,0.0908322864527054,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0837926765676325,0.0915877000060091,554,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0585931981186349,0.0922587369276257,676,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0611316048460265,0.0954449350662212,5,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0609496050170687,0.0956659407188639,508,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0574087054507431,0.0957598554050278,223,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.082418178039441,0.0957949650583171,326,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.058185981760132,0.0961150615887063,412,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0727004797005343,0.0969199558827313,103,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0611489231916299,0.0975695942534479,379,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0676572083776891,0.09928169981178,653,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0637997947854272,0.0997932453689858,419,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0682471665804483,0.0999129272556426,208,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0670721051459458,0.100238414444806,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0608445602501832,0.100421146091879,275,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0607882522301498,0.102333870906871,598,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106240077611985,0.102454394448794,232,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.494135670643933,0.102492594654759,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0943491218839067,0.103306776225456,162,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0597040911832591,0.109389021746785,722,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0612766475595331,0.11330936288124,626,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0709259987633281,0.113808046612016,535,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0644838847297855,0.113814098381543,110,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0604020797974876,0.114451303325963,13,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0554120993665893,0.115189729664823,432,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0593711346678357,0.117264058572603,659,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0585400281376306,0.118040254725222,343,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0619835905628626,0.11961652233637,167,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0552969975847459,0.119768853371611,382,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0734638126510898,0.12304628719158,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0504957334048431,0.124067959486959,437,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0560809120853607,0.127826475481245,444,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0608770712933404,0.129306619897098,559,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.170197754325857,0.13132210544624,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0566778104451075,0.131373060022229,280,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0511138439478758,0.134879649220996,374,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0637364490969971,0.135520386296993,200,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0799005598947225,0.136499696472068,684,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0577517133744996,0.137663279603342,448,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0475306215457011,0.139682434264598,649,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0599747284391557,0.14082356155386,50,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0553340880978614,0.142539670593,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0502110409168468,0.143872916441119,3,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.118631479299322,0.144742460842941,641,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0534042630383119,0.144765872134304,304,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0742653681768058,0.146586726653656,259,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.057422929337011,0.148839137230044,299,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.05148248276289,0.151252554710374,613,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0580483775847094,0.154041329073003,117,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0551375242146949,0.154350758862611,153,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0767255222966434,0.154404403031463,707,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0491220070493877,0.154548907062013,749,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0839101054633895,0.154705208829122,375,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.250048010783973,0.157496253358923,533,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0552017260103191,0.158610358621792,758,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0538657735277251,0.159071013311837,525,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0573579882430444,0.159201607565359,549,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0506366495370363,0.159416845136477,596,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.049787923893427,0.160750589380594,163,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.045706958472712,0.160892348818937,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0524334424337235,0.16103274417695,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0708300114447226,0.161041864540311,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.086584084339027,0.161537648529905,399,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0547161856660127,0.164685021973096,314,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0531915503186681,0.165314395653344,407,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0567094380601298,0.165329990582967,298,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0570192576827175,0.168533204079717,289,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0520587235317874,0.169954089391897,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0568205794793723,0.171541294019757,616,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0552101247860765,0.174290355297455,106,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0547736703047606,0.175241246063735,574,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0512119789481495,0.175937494415968,203,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.049037594520568,0.177059948075193,207,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.051022683951764,0.177569535493433,537,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0754639946681874,0.177625231195219,261,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0498141404601486,0.178823236222568,243,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0482648527523371,0.180125939784303,757,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.162037335411033,0.183231116174394,656,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0537382229811415,0.183931432502178,413,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.192992360346183,0.184616530192338,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0500574388626053,0.184891524779732,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.050374298451915,0.186019869666067,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.391240257030127,0.186186290800999,56,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.225622144544818,0.187386917815922,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0446197076736215,0.189061420210138,155,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0484521761362349,0.190516758463314,7,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0486279992307579,0.190690978030723,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.155425172008194,0.191467581477074,101,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0668889190367255,0.193745767577472,176,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0489425313352436,0.194613311700445,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0427950951699599,0.196068165061873,582,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0453191645984379,0.196899923637079,584,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0722071971153376,0.2004452732711,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0481385264393226,0.200982505776759,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0537132025653195,0.201916267715036,158,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0480445479023568,0.202713241190176,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0711294878717353,0.202971215125852,49,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0526929790015908,0.203946518465406,642,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0509917310549317,0.204492343642206,52,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0391695660841685,0.205384901679572,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0596466959911045,0.206374615607134,737,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.100220390111082,0.206656182275435,160,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0485758464347282,0.207049982127429,625,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0682483882111513,0.208563222230316,99,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0476689316960865,0.209779561166135,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0418914854921761,0.212617946441246,354,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0487276739878023,0.218183418981455,141,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0457181670019927,0.21880527395842,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0458085398075011,0.219446598191679,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.350207283945329,0.219623478486669,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0482716261448519,0.220026063679853,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0517149498829703,0.22190285287336,102,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0495677489675803,0.224735667470775,454,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0403912506123861,0.225508174855957,411,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0725099111849303,0.225670365282091,606,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.04387490679186,0.226105915120517,223,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0493911310817756,0.227200401461276,667,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0466290208902969,0.227656809955045,319,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0457434096725329,0.230375739344395,510,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0704441773145454,0.231770589213902,218,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0935278099258532,0.233796298978842,487,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.143694136095726,0.233849726467945,129,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0457859562415712,0.234316951224864,519,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.173193561354461,0.234532154898759,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0455076297138873,0.236637420487945,16,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0431579086388916,0.237103698634162,90,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.049508229558461,0.23770468263427,452,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0377179317920426,0.23773674166776,245,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0458807382848436,0.239150284969962,396,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0616329927085117,0.239481837101744,585,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0699318675187883,0.239788487647905,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.048393404076787,0.239815018091699,95,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0613372116569987,0.240729845069441,235,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0423083257418772,0.24174593946467,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0449529973090907,0.241843787159764,351,pan-cancer
