mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.279820698193765,1.55646901043086e-09,370,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.245347373394896,5.06902443631315e-08,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.221064016777602,1.61772668359897e-06,564,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.166265442992484,9.20739512622315e-06,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.153311993697006,8.51426364045452e-05,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.12761023512317,0.000493188288934199,575,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0811155976860635,0.00352609039529002,577,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0981803396636766,0.00747417833436765,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0976244396671564,0.00937643266284249,94,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0894911638451975,0.0126623045373595,336,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0882653049085099,0.0149833002105067,183,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.130482294143868,0.015974332233842,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0835380464311037,0.0174067994982898,112,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.262726861795122,0.0242803687144569,129,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0782209967291632,0.0261348334612338,281,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0694322752138693,0.0261849885951824,363,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0754735117535288,0.0280583134484887,706,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0742464420286382,0.0385419266980287,135,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.066098023944054,0.0387548563668185,596,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0793011206705195,0.0396274886081139,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.072768161800869,0.0396868396700958,196,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0713863956747109,0.0424220073025948,595,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.103911712938918,0.0439129847383467,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0707302731140354,0.0483535210429052,263,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.133892526916912,0.0486158389867277,305,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0610305988129073,0.0504844936265623,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.134917294618188,0.0507072713778845,124,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0653625522801174,0.0549492125151011,372,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0612236838894197,0.0593286939702141,529,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0676779553434758,0.0593296678053561,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0902538707421709,0.0664328649955201,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0988783533301981,0.0720717249262393,665,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0879228788002182,0.0744793475541686,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0596557047824185,0.0781934714727686,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0861145163557665,0.0798783627967967,261,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0534298027540927,0.0851979065774041,565,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.073649316441566,0.08724331933913,291,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0527712288051551,0.0880428242459549,371,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0824258346846114,0.088120303732768,118,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0644849274173523,0.0891691215043408,170,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0574658491715542,0.0918724730071757,618,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0625376762870427,0.0931373524686678,208,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0520057992881399,0.103155356111107,212,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0690580226506825,0.103273800524563,439,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0605793019147584,0.104731008274293,242,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0553211819801586,0.108235496000906,625,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.101780950377958,0.110725091634331,142,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0537148409604475,0.111677016162176,344,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0584569938849965,0.113079983338071,635,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0567740971020412,0.114476890824998,309,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0731402936776998,0.118223848084351,40,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0566903269935034,0.118620800794472,104,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.111340499724795,0.122342990982708,134,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0693266727178327,0.122934004392251,302,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0468406134394027,0.124348719653547,570,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0467703425549007,0.124616880613924,155,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0826717662759487,0.126329201494833,686,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0563397708959147,0.127743739564087,289,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0750484297988447,0.129647758011141,29,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0552826527400741,0.129972555506632,2,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0555675309539473,0.1310134432624,285,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0541356141325376,0.131210581347624,574,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0571895538505372,0.13356294748602,377,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0536561592574809,0.135212782998023,395,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0530637642668362,0.137752837623734,644,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0467091907808765,0.144320901862423,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0493748712774942,0.147723745261214,28,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0834006477912005,0.148928521180222,143,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0521138802843113,0.150535372756731,165,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0532092783005737,0.154449841056819,637,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0507647982213009,0.156447646706534,193,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0429518470006754,0.158130742184315,133,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0514011927140511,0.163363357404911,24,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0906605256226139,0.16372247673394,588,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0579852796594813,0.1655822595151,100,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0448239138010612,0.167971659619033,455,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0506839325642848,0.169374206180254,184,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0423166769978336,0.176742559556933,303,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.065742094092789,0.179205240600943,268,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.048095390048828,0.180197617541685,448,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0467312195803793,0.180667994834018,169,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0470778983003251,0.182570620801087,711,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0489638593582401,0.187476838590852,616,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0414686093183251,0.192577383163428,613,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0478193426276254,0.198872859219334,229,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0424770699100127,0.203076682454212,462,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0645455706713786,0.2047849379212,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0468909865815207,0.207568011843251,741,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0442581292939228,0.210933734683608,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0473271808860387,0.211048085972384,376,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0460299693952646,0.213374864642005,447,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0647391714041597,0.222403286423677,316,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0437989916494423,0.223016808013183,30,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0477853179053194,0.22450963676469,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0444643577535182,0.226196756647114,95,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0409475352965703,0.227177333469953,561,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0418121957200566,0.228227503330866,626,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0407507891219355,0.232232828173337,481,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0407839545523469,0.234394352254291,660,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0442208554704087,0.235041081830374,646,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0439032863218502,0.235811759028616,655,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0409849551063548,0.237633498411831,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0388442008818673,0.237768838504015,619,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.036921502942691,0.238767844417623,157,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.037211858231662,0.23954986013784,274,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0431949992319166,0.24415922411523,675,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0420284844819176,0.245375183209024,559,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0441593418214613,0.246606737607091,639,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.041045182237723,0.249047831871579,149,pan-cancer
mRNA,CTRPv2,968,AAC,0.0749794308114342,0.250926699468049,9,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0404934187303085,0.251064541337796,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0525357435447531,0.25268953829445,393,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.052379457907683,0.252929170657909,235,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0380183939067188,0.254670819289699,504,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.036142008075739,0.254750791979146,368,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0414051780049943,0.254861599816294,549,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0362380586021815,0.261333517409412,387,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0423160771825943,0.261721551094492,452,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0407280102701379,0.265684065352785,540,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0408809004175277,0.268609591847696,20,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0330527246746217,0.273030124334342,530,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0549483478209705,0.274838127577263,122,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0565384183156969,0.283228910856249,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0377345495331049,0.283456425799673,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0334694546698149,0.284351406965241,412,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.036267729784076,0.29196515164972,624,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0529558169633953,0.296112332222787,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0356857309785315,0.298887574521812,519,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0525917915749409,0.30708315806113,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.047134206597261,0.308153922625465,150,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0366619368940658,0.308729634876696,413,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0369559587626142,0.309654944076808,605,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0381701735064544,0.31035621762694,293,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0386353153866366,0.310493481760942,182,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0516941638162213,0.310907632764419,175,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.113868978125828,0.310957411191695,185,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0360552744078573,0.319269324855907,759,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0317064038557203,0.320721164114024,58,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0695367970804178,0.321553877852743,166,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0439053727589554,0.325565513317633,15,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0347153391511534,0.326401968600508,597,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0348307060496492,0.327191665968072,119,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0352130044184084,0.327641453692809,657,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0422813200498997,0.328770154158389,433,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0654586445995726,0.330330594421196,487,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0525636291659654,0.331518685718255,599,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0420001190939118,0.341191956999901,544,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.032320196737213,0.342379883237934,284,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0689767999244039,0.343599240742606,140,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0369090425489625,0.343800596145557,484,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0339125383170889,0.345489097253828,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0334800111379071,0.346300371299105,125,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0319393630160686,0.347201525681026,203,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0295761006227985,0.349755179470998,152,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.031541495278301,0.352802241118712,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0331775091368148,0.35464337754785,96,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0297682053087035,0.356254221212158,473,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.117306422207264,0.357579475222515,131,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0340878222851275,0.362524455477212,240,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0308653118800649,0.363088704457821,499,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0251265343562442,0.363926802904928,265,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0303699158441131,0.363965674816494,249,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0345128387898638,0.364847822007037,667,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0286995439570036,0.367117021249195,650,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0302248591585167,0.371880292552095,180,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0314999086732119,0.374231759887865,17,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0390381316688591,0.375409666601064,737,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0298241456755478,0.380359140426753,522,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0323909909567431,0.381580380837518,181,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0910087236390908,0.382878436237723,325,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0602342899419051,0.383461272391057,171,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0320229971249227,0.385284069160846,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0302181070541195,0.385381928171631,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0298273995141251,0.389122914110276,153,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0316017715983053,0.390748146283644,130,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.032274985923508,0.391366880723322,638,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0312987073119876,0.391552376735468,173,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0635757722329753,0.392320050325915,471,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0303333924386604,0.394328666746286,75,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0267673526750206,0.395555037737149,225,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0323565470464707,0.395568672313343,136,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.031310886076462,0.396707046960189,65,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0378429863749792,0.396779458877559,461,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0259768979585733,0.397177594211018,654,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0463708669134775,0.40034831195128,204,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.029553539927368,0.401306437143368,72,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0275222712544107,0.403358284500529,243,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0249795473973387,0.406870138386099,609,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0443722826891797,0.410611677177878,375,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0296205597695427,0.412834500119385,633,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0401070804154851,0.414544101916441,254,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0428677325205562,0.416564215963234,45,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.027999270988882,0.418528902188602,407,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0502707434034671,0.418582071127205,440,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0269504921751105,0.422698839575571,602,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0410099435666486,0.425202721901882,359,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0294469729150933,0.431006539507085,347,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0267244531721892,0.431212685419888,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0490268700917461,0.431977052021236,369,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0581115235417161,0.43225570154924,308,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.028864471317202,0.432449684087157,389,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0262929698017632,0.433547718505487,81,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0230317246253955,0.435557419239382,702,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.029204767951777,0.435894077139519,50,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0281372552479667,0.437456217550935,120,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0227295964128493,0.439277564545968,198,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0273233902151329,0.444746070094871,52,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0286725071084038,0.445210764705209,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0250250617179326,0.447484869657523,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0278254820823492,0.450247732167902,127,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0233795344282888,0.45134702686806,750,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0274738291929572,0.452824391745597,653,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0357802999311927,0.453013366938732,176,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.025535746524001,0.456161439566718,617,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.04405733915032,0.456219304892893,139,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0395065177189855,0.456774218798298,548,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0271627897849821,0.457131023031432,457,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0258092423527371,0.457703446623374,424,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0284452198949373,0.458503832259073,115,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0269291149789954,0.459505349401833,116,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0364854222161621,0.460740631580356,231,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0264853473063589,0.464348193900168,482,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.022364438889298,0.465544753157943,338,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0260580047094368,0.465815505914512,472,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0260785944199561,0.476215874820857,84,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0231549752905712,0.477663862911772,156,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0235192855665486,0.478588733901738,379,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0310409000862598,0.48298800223689,234,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0293683212688742,0.48350252412872,534,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0259053697372033,0.486026260397234,642,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0248828680320302,0.4884981561909,682,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0237152124172406,0.489644339562619,622,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0233795320937286,0.490700115332419,469,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0257903512364795,0.492869887259141,362,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0252917263125624,0.493446699097862,55,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0246041426699363,0.494543130218758,86,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0228688508846867,0.4954941347302,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0224580333391121,0.496527598344942,7,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.025960825610503,0.496565032839435,531,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0238615106932429,0.500820679172942,479,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0364183196965397,0.503624567662708,685,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0230315157638106,0.503982585119552,16,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0247523607249664,0.504634105220606,110,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0308723473802318,0.506949567232742,394,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0221721837922661,0.507408574383717,476,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0233348882215034,0.510249199204089,693,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.023765857350191,0.510363119235625,672,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0317379896163211,0.511269011951753,233,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0245146924222996,0.511423915412779,572,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0217822196733975,0.513910027976048,252,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0455367879425873,0.516144378856752,83,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0204002237908429,0.518159805054464,699,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0247688010134689,0.519586466198069,652,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0199900858345679,0.522657200558513,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0215257793822184,0.524698335264557,659,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.045448551546488,0.524969654729413,144,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0441148275092673,0.527645879266953,137,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0199504743179587,0.52869067895447,272,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0228850762213917,0.530554104335184,199,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0232298783320487,0.532490515375056,85,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0435248486687704,0.533243364736521,295,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0235181858405462,0.534199352961764,241,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.033448404736306,0.541622849166219,97,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0196998622647366,0.545375812907377,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0222702101296199,0.546048277291187,454,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0231109565119011,0.546085231407866,573,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0186476962427943,0.554141303667224,458,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0225378206769029,0.555962824737224,442,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0287571715088286,0.55724934365954,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0199875965055224,0.560419517535567,734,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0197213347389285,0.560809116662932,345,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.021044340941419,0.561326711508648,483,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0201859135135968,0.562323887958122,525,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0199572881321498,0.562504471812972,488,pan-cancer
