mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,-0.115798582854244,0.00138802420957521,187,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.103315007539111,0.00540606940629055,57,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.102625188698356,0.00684470486399811,457,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.197464374995645,0.00778721866112957,586,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.101164506513714,0.00871004482142026,552,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0980793090592341,0.00898595681863514,684,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0974120985137368,0.00987189575341906,449,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0900232241589956,0.0101317635715597,81,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0897364324328559,0.010529259116643,602,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.111211376831022,0.0108810032150227,334,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0948934172250277,0.0132328225845027,178,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0894271391020255,0.0150925938693502,167,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0930868335277538,0.0162605957000052,637,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.092675561238477,0.0166743159032288,85,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0866601046174553,0.017088707885829,89,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.101543277545519,0.0212816954084057,15,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.084836376687252,0.0219262560264599,194,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0831124019666513,0.0259134016759389,75,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0753903121249818,0.0260809021900544,267,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0824628609392716,0.0307856836351114,724,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0799923605240872,0.0321415602339749,52,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0801186497021121,0.0351543928317153,653,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.112378693638256,0.0362581286666334,463,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0785474236535966,0.038575712276931,173,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0764307403962576,0.043639467829461,492,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0714853119706323,0.0506397738684933,490,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0738178991084969,0.0555304714161124,655,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0693075042775855,0.055544827747221,424,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0732188891244892,0.0557681901114076,130,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0613814565937576,0.0594455769027669,63,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110508361610347,0.0596302737820346,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0667015601607157,0.0601479132556155,481,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0701825070490781,0.0603034073048508,43,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0713816725703915,0.0651629990437313,208,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.097124781382316,0.0652208833907955,174,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.069103950895439,0.0658787971730188,107,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0702844188788315,0.0660466388230276,84,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.066204133586418,0.0669864826287086,715,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0717511484630466,0.0672841877446996,362,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.063061815574721,0.0712167070775302,507,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.068032494406226,0.071974330443856,451,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0519666916760837,0.0730402359014186,577,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0652656434344335,0.0763773967321214,434,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0647004677601506,0.0766612276212141,472,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.136344092009928,0.076789617031051,126,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0669017169367457,0.0770203551031824,587,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0666330118060979,0.0797752767482405,741,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0646780425191553,0.0800266125053462,125,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0639839563833658,0.0806403292566142,141,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0691998955890669,0.0814061164061522,182,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.065115996282306,0.0834573031883081,309,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.079105055355827,0.0881051037332405,12,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.079412922648442,0.0881605063838839,564,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0680708963404753,0.0893120739228253,442,pan-cancer
mRNA,CTRPv2,968,AAC,-0.119532725370147,0.0894570679202612,9,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0495253148891713,0.0921758378849831,238,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0778891922006377,0.0926926642803408,40,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0623189228476837,0.0986916311305987,657,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0604635898737307,0.0988300564051987,262,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.078732102405034,0.10168809041184,176,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0622496298388605,0.105432116394479,575,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0872352313055061,0.105931063781212,685,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0611629556301615,0.109729171396977,80,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.12716793876145,0.110251886742858,132,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0540400268099155,0.113927859405071,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0604141108975615,0.113936800689419,95,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0561434212150462,0.116476731614211,706,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0708358891646135,0.119665369157662,527,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0469020963216211,0.120437698470578,339,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0594399431108073,0.122624339887287,179,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0590678093078307,0.123335148238146,389,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0810478369726829,0.12993911032925,443,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0800603968050761,0.138673558661373,571,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0540926786938001,0.139596077144585,525,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0557099672383092,0.140832123194368,183,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0540986591849834,0.143949109621222,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0881984260635761,0.145355290423375,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0572468471307087,0.145736767159402,485,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0498639560898602,0.145860321185359,726,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0534222720983215,0.146187112026387,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.107504812039604,0.148973501551113,124,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0529092147020241,0.149253108229017,475,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0551100567873096,0.150784107683784,24,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0486849284634842,0.154874303381415,640,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.047041190583219,0.15544103704056,228,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0494055390386564,0.157500649482596,441,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.076853178768758,0.15826813642583,359,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0538464608306515,0.158673779617808,667,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0392910519373113,0.160287118630366,264,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0559933190230654,0.160949628486812,652,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0550798518352271,0.163494306919191,352,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0941930513794416,0.163573981343984,369,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0520582883335714,0.164373815324943,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0532565905487617,0.164491026059516,50,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0570572514615074,0.165622572938366,103,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0777886575029118,0.167245689869323,97,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0529415554418788,0.168107298354615,222,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0474111546371789,0.168406243292875,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0525593134174846,0.168413245798517,593,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.054124908035218,0.171070096979221,136,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0491489268579211,0.173000992921574,351,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0484340099845878,0.174922948702687,41,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0518743668592574,0.175925324368151,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0739671168850996,0.17697155697194,548,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0497961975081396,0.179757274548176,693,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0517498825290657,0.181146521239529,616,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0487436755333707,0.18156474869718,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0718149308810934,0.183105207730114,175,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.100048086676511,0.184014520741274,123,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0515011779964606,0.187386831773893,495,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0475437191839256,0.190562700169855,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0414114788589619,0.192425563440625,155,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0419390933610841,0.192633840652332,430,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0503527153989444,0.193548330428682,642,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.048613476232485,0.194532337987057,682,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0526555243286307,0.196638544261247,681,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103458136080244,0.197242131232543,471,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0474268618737059,0.197294105300152,281,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0728099002396735,0.197429063032507,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0960483573958235,0.201756627621205,161,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0439455997072598,0.204697528371951,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.102817697895246,0.204749642449283,390,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.045127709840644,0.205275245305048,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0460360690372866,0.205549535881824,96,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0447933208352967,0.206376799351343,700,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0465780764632327,0.208586257328487,623,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.093456557935729,0.211467476263524,172,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.043899853492975,0.213827501103974,345,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0463630463085791,0.220275927502061,633,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0655264065588916,0.221689262334933,105,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0656627913428537,0.22217202725346,121,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0433915140352989,0.223172801109637,518,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0412641604791847,0.223438229819801,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0447016502676812,0.22357533220591,477,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0440651007787046,0.223837594197359,515,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0893348580364515,0.224311713174498,305,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0912921935562168,0.226212986121407,83,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0393986506057026,0.227258524208974,157,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.052397928086916,0.229961267031928,544,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0461289166535055,0.230336474512299,611,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0827824427018568,0.230666832961826,142,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0508439965007215,0.230749373397653,356,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0389505235900424,0.231520242466765,412,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.041286646313137,0.237239880528176,557,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0447807483869495,0.240269979072435,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.044256601963611,0.241463613192703,192,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.047491254709106,0.24398362883658,109,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.041655867678064,0.244839558197451,519,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0440361221174485,0.250263828873737,106,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0346135288335828,0.250385530218662,198,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0407254544139289,0.25536358228459,301,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0863900061683618,0.258147174778855,459,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.038026474077199,0.258675772263672,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0413659904515336,0.266284451094661,435,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0825506234468261,0.271087321761116,164,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0787478063012268,0.276108057808583,487,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0531708315057499,0.277604897726206,38,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0619661635279546,0.280430339759882,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0617856336395472,0.28336486141044,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0406964183996176,0.286091883468458,229,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0458314361563235,0.287736529973998,291,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0387913154819337,0.291825347387636,361,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0372395345669384,0.298940571952879,480,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0365235386086463,0.302568226045728,469,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0310395159388021,0.305663859409454,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0392075233286873,0.30627861429007,540,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0361992100437219,0.30685239772202,538,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0397666321113849,0.310539146962487,154,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0394285290099401,0.312987396566281,377,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0593931214355028,0.317015878172183,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0314296174444182,0.317654862918757,530,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0336201443839141,0.317765810222314,4,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.032717386254329,0.318496287514449,676,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0369421686293013,0.319129772539012,149,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0472321414028049,0.321251425102027,302,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0731895883487831,0.325640187008007,171,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0388055137235781,0.325986627792524,241,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0735925322220166,0.331072200150688,166,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0538818337781918,0.333704928517383,168,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0360874732905502,0.334755758486027,427,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0289380182821903,0.335923598805678,290,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0400232922795583,0.336125506432755,46,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0370002948651696,0.337067468288616,181,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.114827558690626,0.337275844731111,131,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0512681883725645,0.338339286324988,54,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0307979738412811,0.338426111925769,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0353679284721283,0.338943786564624,711,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0361930071940104,0.33902857039938,559,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0357290881803341,0.343132245998677,104,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0349737709213521,0.34740979333401,119,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0342546915449034,0.350402507112686,520,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0342294018174818,0.352952329288156,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0298919216230536,0.353271052600773,260,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0342487685306004,0.354257929655794,17,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0637466312677454,0.356248545681848,236,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.278367344669303,0.35708870852141,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0430725270801959,0.360278728291733,370,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0362384323525753,0.360354837436282,170,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0461871594703419,0.363322157204374,99,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0324820995193563,0.364000299011964,660,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0323003653084701,0.368005381388204,16,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.033783659131362,0.369578473070682,759,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0303426191062844,0.369589731511306,529,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0676456624986507,0.37150120695913,114,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0337659247715035,0.373619471233622,528,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0301364869127337,0.373981276700446,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.100302801873599,0.376718954765662,129,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0253415239170782,0.378407321493883,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0326899584666465,0.378565778092487,420,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0491079838390725,0.38109591590893,143,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.031646348687548,0.381197477363012,319,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0310331104680019,0.381618575312165,561,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0329776499548504,0.384657207722961,566,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0325205069594009,0.386134757514954,98,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0289992546786188,0.387230086271115,473,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0285444703260312,0.388196426693801,274,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0273094785811276,0.389418945449025,133,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0288828870471801,0.392430533385213,504,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0328368922894198,0.395286220796933,184,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0299731377025605,0.397662941186269,410,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0267833194370692,0.399237707817923,570,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0311642724226953,0.399489389795547,628,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0411980314173708,0.401281311310668,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0295675644391932,0.409200029861176,624,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0292275970819931,0.410453947092149,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.032738099610248,0.413260996495177,573,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0633526818554211,0.417214190676244,134,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0610904249896156,0.41884976110746,295,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0305536802253143,0.419158413051773,135,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0302381887522636,0.421757675364153,30,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0310489118501332,0.422399715152149,635,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0290054194432683,0.42827079325798,112,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.031342332565459,0.428417606975477,639,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0310021759179037,0.428860239439166,638,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0595921883569131,0.430779652308197,137,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0284093763913017,0.431754351233118,620,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0286681658960853,0.431919951898314,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0292699868514787,0.433113080118435,647,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0765130862605463,0.434739673069634,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0307104692598189,0.436104260073875,94,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0290716613964108,0.437311290000428,244,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0242834605717716,0.437991250029877,354,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0288730944756364,0.441350609248768,482,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0288614921622859,0.443248623336565,426,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0291294919972704,0.445712892177109,728,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0459988827509188,0.44623506787393,686,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0608511050173041,0.447702696787814,308,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0351260882317033,0.44825423530166,393,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0260235943705483,0.450293097442516,551,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0897631870493173,0.450302985864338,101,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0249208044573732,0.452361000932826,650,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0297473714302111,0.452792810205235,113,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0283347319733364,0.45328587925604,605,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0401794856903584,0.453752455702915,162,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0261136876711814,0.455515346929673,386,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0283224754042913,0.456599823697549,675,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0267720624642702,0.460428776973054,13,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0255666207258013,0.47201615507138,631,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0393247686391032,0.480506573715125,375,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0245020610904492,0.484273044105988,465,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0252414976981138,0.484719498188242,407,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0256790927674873,0.48591326863334,418,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0224482222994819,0.488484121613229,750,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0248766262918155,0.491190740133627,563,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0340354684836586,0.491434252221984,689,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0555306367084433,0.49501619194031,108,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0246711285193121,0.495866207406275,478,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0256491874576481,0.497663131885823,117,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0252632876813176,0.49799667214062,299,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0263362564717787,0.499203267888506,484,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0359243469432718,0.500331894754632,147,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0318938829589446,0.501227211739335,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0235076926052864,0.502951830100233,279,pan-cancer
