mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,0.171639695386821,8.79800135673199e-08,412,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.151309916641515,3.21008904418539e-07,494,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.159180158007207,1.71454636351597e-06,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.147027402595016,2.91237095126425e-06,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.151856869092855,3.32482832782222e-06,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.149354947801739,6.44572211773415e-06,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.147605736335431,6.93585922138709e-06,596,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.14272208689084,9.07582906934275e-06,374,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.152553789784231,1.13960750789255e-05,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.137973047561476,1.26614579905422e-05,430,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.137725417226668,1.72425699102646e-05,363,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.192108699510486,2.46971390631372e-05,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.125561822302773,2.80746480381731e-05,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.128973205158575,3.29227862405625e-05,530,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.126804399949772,4.48428197300452e-05,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.122522056266944,5.95737435093179e-05,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.122299796397464,7.94582819566487e-05,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.124373342714075,9.69922927667942e-05,338,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.111731947459724,0.000107456916671326,555,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.118146310480564,0.000118104320847825,687,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.114224206050759,0.000164013688328687,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.129158591990306,0.000251021695301884,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.118682160842938,0.000265889742489766,225,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.103115117317307,0.000402111593931549,561,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.145283671175295,0.000494699963997024,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111458896503382,0.000536905976124513,157,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.122807235767457,0.000563819961473946,722,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.112077533884084,0.000643338662245285,301,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109963149384342,0.000666137760944281,209,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105322922467974,0.000773298720762334,155,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.108172124279277,0.000778494207746782,253,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.16410228247923,0.000787602306705438,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.106765058707103,0.000851731377460079,328,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.11414319308869,0.000856827524791052,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.111166595753703,0.000876800400220151,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.121334808921061,0.000890725250439447,125,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.155520761101269,0.000972900955720936,3,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.107486557597868,0.00100875855690944,272,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.10451589509949,0.00106903658874732,750,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.114176557933689,0.00144662973433632,445,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.120250520014068,0.00193259656517238,242,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.105168702851536,0.00201004252485835,476,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0938998820340029,0.00201583121024189,190,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.09723866422291,0.00216408190657002,743,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.103302962916377,0.00232939065097604,5,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.108577519660754,0.00234803521659291,686,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0909715710605042,0.00262329033536512,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0954589047926077,0.00263989345079239,753,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0986282880749216,0.00276362852156046,212,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0819623731287906,0.00318055836135866,353,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0898629686332257,0.00337046248526115,202,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.102278608698137,0.00341608574932135,720,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0851871328676701,0.00351845160194896,699,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.146623472948979,0.0037835482262961,277,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0930180323910733,0.00392585914879497,303,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0858846158400904,0.00428049003460442,489,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.109709314181485,0.00448801559053935,159,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0897147771420606,0.00460328829255176,317,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.148935952829305,0.0047211647398501,105,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0885692647387939,0.00477249438018521,1,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.10220169808037,0.00584835779801744,758,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0779815666578726,0.00592772418765152,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.129931122637983,0.00594088728552832,754,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0971361879822178,0.00608541882026228,283,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0948448915716423,0.00611017349915807,416,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0931683882473798,0.00614102558416149,446,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0896035156748729,0.00626972351633514,368,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.107364136335695,0.00628902633436085,639,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0838584728065699,0.00649951635064711,34,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0879367791225864,0.0068707728373309,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0892535156272033,0.00709021472316617,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0798719417237655,0.00762757527277243,39,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0841076514015572,0.00783152004920421,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0833631261173944,0.00854137833427263,654,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0915858913865917,0.00889308434561886,66,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0976527103921307,0.00930922578572191,528,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0802055140051408,0.00953857623969485,558,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0955943484620921,0.00970236054342648,427,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0930785841182204,0.0102048398724849,112,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0805127142836706,0.0107744052334632,518,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0856839973961633,0.0111669712698014,553,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.07949007559584,0.0116527688716121,27,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0859228015638331,0.0116731430328528,502,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0963335575706062,0.0118497359350642,298,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0819999207356694,0.0118949262275797,458,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.126251826140642,0.0123528873525063,218,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0801736382326416,0.0132043024201909,467,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0796061631827371,0.013500854007549,332,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.172715279792775,0.0136084142990987,487,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0787936694197973,0.013858720246169,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.077362156352339,0.0141338853193886,251,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0861558327786523,0.0149332783515247,28,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.072863422096887,0.0153285939895476,391,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0727155084274339,0.0169561608225078,695,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.077121503354286,0.0175232527201257,247,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0908657674683894,0.0179688534483539,184,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.079352576386242,0.0182260643834595,614,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0922745599296897,0.0184359987137582,170,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0766528464700302,0.0186144822986753,749,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0714671210120592,0.0186774036744351,411,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0710455131276714,0.0187273137538082,736,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0911409929481045,0.0192670235272054,158,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0852703136419496,0.0201844716762173,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0804901628860574,0.020571337051081,195,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0840302196807668,0.0211960113036027,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0817305931360172,0.0213569974342321,312,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0724960072828618,0.022489195379071,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0845048551583348,0.0230437191783893,395,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.105196186451043,0.0243526779442321,348,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0798213478820205,0.0266303540674571,632,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0834405258730492,0.0270973055473136,222,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0732165713676655,0.0281449636037583,4,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0784248961990377,0.0282545747168028,381,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0945441938418206,0.0298918713202237,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0777877200831994,0.0299014533314951,515,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0738664987976131,0.0302031608987745,384,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0702266624648855,0.0304530250652026,340,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0758857003027462,0.0337611598254713,319,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.100990326588322,0.0340034548952098,717,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.074124195661322,0.0347759527186975,713,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0721531609424589,0.0349467404842056,464,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0741559248401896,0.0356745683564556,669,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0761129846898786,0.0388458398961141,311,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0704731400851252,0.0390186578005622,551,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0739103669171059,0.0419917352765624,595,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0718014808424166,0.0428734946868114,519,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0703604522183216,0.0430262224002882,425,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0761736305296125,0.0433851385241986,84,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0935317715133412,0.0435278658673805,413,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0714980563002543,0.0435907507990308,660,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0606605786833799,0.0436039638152701,688,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0728186848597444,0.0438432693256422,691,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.09443905206662,0.0442607151542544,302,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0780858271264365,0.0459867319350266,102,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0697928786865648,0.0461236010284821,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0583146653463433,0.0467084582614917,238,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0657852445025647,0.0467790752626616,89,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0734029417680304,0.0471784918917875,75,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0658711910489321,0.0472639087332619,455,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0721118540321775,0.0476451638435165,409,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0752157144467739,0.0482833184292206,675,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0733043690744955,0.0484711764541894,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0681340803358774,0.0490804891730636,249,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0687092425148805,0.0496616702605477,521,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.109441920454382,0.0500974388056484,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0665890329233179,0.0501118551338036,421,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0584696777520205,0.0501704998559287,198,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0660464315689282,0.0518742813610954,243,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0624520275484375,0.0526681068618166,63,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0668856332010051,0.0527548227165163,557,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.140978950299683,0.0531270913576303,160,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0684956119067203,0.053151643445847,423,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0939727050223865,0.0532130270841967,536,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0652414564791768,0.0543504037618153,453,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0604447474881543,0.0547837021829776,133,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.108746158470818,0.0553682436272256,271,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0579865362587614,0.0557238327023646,398,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0724920536091087,0.0560205182980448,752,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0712184995465284,0.057775249469459,183,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0633336177156818,0.0579789225850175,214,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0722957203292021,0.058109662781935,667,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0628983650654158,0.058361990114463,535,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0673988899966351,0.0584900876319654,290,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0633243554854338,0.0594307968611664,365,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.102103999529909,0.0599713537360247,67,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0613324726238808,0.0614607593677025,25,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.137066826930435,0.062810922675937,166,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0712730690951328,0.0636609328918367,406,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0641234509079101,0.0638803881683526,740,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.104147317831409,0.0647542224458879,143,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0579147222772709,0.0652915516126281,224,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0651735213361676,0.065867714493758,138,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0668582528551491,0.0664049005284414,72,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0663115813138429,0.0672093566581473,324,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0673207040192252,0.0673957711440713,644,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0643429890975226,0.0702263451746125,388,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0596406974960487,0.0722968979017339,584,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0655037466459398,0.0750584054429042,299,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0661380467832183,0.0755048492381936,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0599017455074229,0.0762747685922912,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0578380848020927,0.078419146778396,696,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0809331687388931,0.0787969418624995,393,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0761059930218928,0.079463368326396,191,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0614621592575981,0.0795678490980843,203,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0585635608214096,0.080484024074632,529,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.137585527280317,0.0806750370232705,132,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0545748358652168,0.0809432567478715,707,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0609550268862872,0.0811608128231763,386,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.05990593673839,0.0823567632069222,550,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.190425158941165,0.0830058260600855,325,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.061576998575248,0.0830160362064299,177,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0536937897156194,0.0854861602616702,582,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0659485457203523,0.0883664844971218,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0635580384316968,0.089410416983426,605,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0555228226407445,0.0900852251759093,228,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0870546813604495,0.090340872813705,261,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0591490100026229,0.090692492010809,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0809273870229091,0.0908726389523667,259,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0934926679039791,0.0912509017588281,548,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0588721255193498,0.0924239174024612,608,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0622722880116035,0.0929450469841091,263,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0610635760005808,0.0931123945000594,342,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.062244392498471,0.0966791915951572,357,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0586023288616543,0.0971878493936355,662,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0542732742269054,0.0979534147371065,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0519905922896782,0.0982752368029187,690,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0578134333365585,0.100106853373972,522,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.053963085297262,0.101158780975884,383,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0611436617552634,0.101544750817753,30,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0607144560027764,0.10276324978012,98,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0757122131637645,0.103246667043728,684,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0490500578545581,0.104183419383449,73,pan-cancer
mRNA,CCLE,TKI258,AAC,0.076401042969283,0.106808625557255,694,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.101501905263199,0.107547803068144,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0538149000268686,0.108038511306917,387,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0798144577627234,0.108530544231829,29,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0608582744235967,0.110188666159159,178,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.194587978164566,0.111254820769898,185,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0603664782236546,0.111569138144362,540,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0580092247218819,0.116815212718018,405,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0582331036325676,0.116900823974736,428,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0516369395110783,0.117673592255325,615,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0746201431294973,0.118893257123971,235,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0447869669268484,0.119250962286973,577,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.050590031082198,0.122692770615207,163,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0511727704724367,0.125183739657096,58,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0621300632572389,0.125444103703234,103,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0750552291293443,0.125718447816346,268,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0587080569486956,0.125856254804287,447,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0569423048973784,0.126554237274781,321,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0482102817154555,0.126843840037101,382,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.068115603876329,0.129402082467191,461,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.049623507623788,0.132849631053179,670,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0685575190007353,0.133072367235099,692,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0466562548909687,0.133722681976821,592,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0481599315072763,0.134844785958321,271,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0699630064754271,0.13625653032835,21,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0521978186573004,0.137424263129173,510,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0696545519931699,0.138066559448282,581,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0508875852225517,0.138742759554647,344,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.050139125058,0.139657585382171,496,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0488736086714387,0.140167643222772,337,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0500553847099371,0.140629556767961,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0516774083349198,0.141047615532364,410,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0731313036143075,0.144643217831993,707,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.051330199955202,0.144726045507787,42,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0525768819967047,0.145892663026096,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0458277722011377,0.146194580307861,556,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0654835194536007,0.148587422144097,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0557661077402988,0.149352183719881,71,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0512530705919988,0.151785277985288,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0479590570415113,0.151935363842889,221,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0537695302929958,0.15669083327612,724,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.198093125660659,0.157585562708432,61,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0482065669698958,0.158943481033251,726,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0499131145258175,0.161219076228661,316,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0713707830846044,0.161460215911197,554,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0464394544857974,0.16193457416377,523,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0740102969792504,0.165969872147868,147,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0472370631079654,0.166862770654805,671,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0495533424613129,0.169736479501036,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0757339514271397,0.170137234328577,665,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.070120735588604,0.172981423316919,99,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0515095124492089,0.175475888059916,130,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.041916272604396,0.175950661685008,354,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0524865210208878,0.1765108723477,638,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0452783423950078,0.178325978521585,708,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0458041549664689,0.179246937137757,59,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0492096335608365,0.18038422998578,520,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0701136060685846,0.184840407939957,162,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0639129700823183,0.185002337767996,49,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0432058056895662,0.185751563550395,509,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0449644992317228,0.18659502549759,400,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0418801219021159,0.18691601165863,402,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0448438039720364,0.187145428220875,640,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0410650176167392,0.187912774918263,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.047890842955666,0.187935571836609,84,pan-cancer
