mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.117833938640195,0.000127228802487299,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.142600403746972,0.000550593230366639,18,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.150884870627076,0.000738746434232107,115,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.139929471998799,0.00154172121399494,109,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.153717650273848,0.00272600105088048,235,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.115686162496119,0.0028036453494466,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.114895594263215,0.00381246969983886,428,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0967728619158039,0.00452546336606752,466,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0888870891255121,0.00501534275918821,577,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.118103618531719,0.00597691636249896,130,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.113238971642565,0.00622872084081339,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0977649800670638,0.00626595440752734,243,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.105281545292867,0.00627011053615586,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.110174506498983,0.00678877301924172,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.111972113920425,0.00691856221155334,594,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0977541509544516,0.00788090935614103,557,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0978865186714782,0.00809901907784739,662,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.110335617841698,0.00852980123799719,693,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.108456868761109,0.00940199136431526,241,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.100733796707846,0.010020158853235,492,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.109228238877201,0.0103859555909988,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0996750082098449,0.0107346334343232,456,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.192163469708533,0.0120894946557994,236,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0902712310843928,0.0133529818338861,383,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0969691386411789,0.0135443544503316,384,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.176666586107272,0.0141951592693793,166,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0860905283420676,0.0142552706915604,266,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0848595391784932,0.015722883664688,445,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.140474518971735,0.0158793500364859,118,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.157504188991564,0.0167241944382099,142,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.102453695976054,0.0186383551055893,705,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.10697728576359,0.0196474315550392,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0918203927978577,0.0200845443790489,284,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.071049768835578,0.0202386660454627,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0921402269377941,0.0203656651179798,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0926714663390161,0.0212225379286868,711,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0914735631599153,0.0219067292874575,727,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0776331240055105,0.0220714130439258,350,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.085763428288717,0.0226704664504973,523,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.106371396896152,0.0227110310611579,520,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0718952345671146,0.0229975343361534,223,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0921216776971279,0.0239138462539891,427,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.115376580622207,0.0240908727263137,40,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0814818507625343,0.0252082584196364,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.11476920100181,0.0271267113575117,217,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0810982916213465,0.0271462859685757,252,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0917815237205165,0.0276293471157034,50,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0873060886257178,0.0281177973232046,141,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.128253967018744,0.0281197664710284,231,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.084779582703147,0.0285508684970609,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.119901658671132,0.0286649340278017,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0930530595541654,0.028804097746636,732,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.135715168189706,0.0293034091176262,45,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.153804477894729,0.0304870341836422,171,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.114213077560853,0.0310479212783113,367,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0829488354303889,0.0326643333188217,213,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.079783828734837,0.0327251961207203,441,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.104171451686964,0.0349398107549885,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.083303116988616,0.0359961416561415,410,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0790045690704947,0.0366421484174586,386,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0819550913405841,0.0372270102965795,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.073245341077306,0.0377430923479194,354,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0849506093354641,0.0383826240525286,98,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.115039224107863,0.0408265676551623,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0852860320003643,0.0415613435218733,587,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.15113129880749,0.0422264535174061,308,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0959563122058531,0.0422267759218192,55,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0680058373154778,0.0433592800583336,246,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0989318603640075,0.0441882007214455,589,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0856875356353122,0.0448991558988326,667,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0885056738657261,0.0469487498829311,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0852718130765176,0.0495512359458892,289,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0753747644913637,0.0501280188397269,715,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.083191490379889,0.0512148034950777,165,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0724128257457168,0.052297665987856,659,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0646660977726186,0.0526199409816192,437,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0791190513606581,0.0551534285238516,65,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.542230038605682,0.0555729642780776,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.068738689164237,0.0557832974368291,163,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0968534084216145,0.0585675004528014,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0807850901894315,0.0586891060054384,638,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0769333471359923,0.0589114814065677,107,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0892465214962713,0.0593150754784584,100,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.101274397119018,0.0594836716743744,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0718070382314276,0.0599136413481394,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0735963236499274,0.0612602535098109,481,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0609670088783294,0.0614731302787796,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0973765300266336,0.0630074118798765,320,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0620104655025425,0.0664878414964361,404,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0889021209396113,0.06746670996802,590,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0977178999945879,0.0688201657266167,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0945583232255494,0.0693811652380061,527,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0595082665442466,0.0698327530537563,339,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0711480699932462,0.0717287112569964,119,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.063581414888186,0.0726726970083298,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0659086304048097,0.0730980489188623,504,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0736325279404414,0.0753346718809616,438,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0734716542535402,0.0754780782598724,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.105812361752072,0.0773485534954214,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0909749979448437,0.0774093555588399,11,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0732262649454566,0.0783927889160932,24,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.073947610592221,0.0794952331824507,116,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0755163340979672,0.0797279454595337,540,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0792070249970063,0.0817984713089639,21,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0475972140227361,0.0818292478377104,353,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0609338279696677,0.082514951774775,133,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0536074796667651,0.0858594801841549,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.067203859266442,0.0859201330787796,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.142995197423545,0.0862524838159059,172,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0727670024784445,0.0872440602160817,611,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0641955400558854,0.0886738668896232,387,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0531900570915336,0.0900659229373822,264,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0603108118600037,0.0924161066412158,419,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0699378007886152,0.0936906936952194,145,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0522370691451823,0.0942108806891934,402,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0592706944906684,0.0942543667270352,570,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0520967780379419,0.0950648372353327,401,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0649303114743194,0.0971258078913861,480,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0488465375407029,0.0989475650817904,711,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0752480493313077,0.101290053157226,694,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0804758314290076,0.101681845781728,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.11704437313563,0.101825090363428,160,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0550631182679278,0.104428532047389,416,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.063862511879687,0.109449570539543,395,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0546872445218926,0.110320503406578,745,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0542200697212244,0.110654944669911,22,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.050910498088835,0.112484179843576,749,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.066383032896921,0.112681919783806,482,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0692804366653848,0.115006508280761,136,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0662877447174256,0.115480421467524,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0608285505772456,0.115987896497082,187,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0813535457374005,0.116110165750504,564,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0646348213796441,0.116459341786189,712,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0658649773275494,0.116868494179539,181,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0529058836347408,0.117800452668353,550,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0830060875384496,0.120425629792238,176,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.089192210173577,0.121832546102296,105,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0799388224366862,0.123795537895664,88,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0761156920692122,0.124067262287043,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0641251608478269,0.124838413829518,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0610756471161395,0.12733504884132,396,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0757270716167637,0.127926136631345,733,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0771859170594152,0.129612570149926,326,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0473886245353013,0.129834486280283,743,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0452254889521846,0.130657075467462,649,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0962763245663855,0.131413915737644,440,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0636144807310201,0.131548989392369,299,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0610338323846461,0.132466782554731,146,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0466626499383064,0.13247473022901,251,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0809041588350746,0.13310369781572,370,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0612872667326065,0.136637878383154,263,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.050684423061103,0.136942006338775,431,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0619649388885165,0.137854361755667,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0617025164751542,0.137884009143215,616,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0595293061252653,0.1391838618354,196,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.060381197632993,0.13959667545365,281,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0587310226916333,0.140531925434568,628,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0720218486521684,0.142811187195765,291,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0577375619370006,0.144501690804822,734,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0801535853573216,0.146091881446967,233,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0611923602127903,0.147050312288922,752,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0587995426470765,0.147732175327105,624,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0584300799621362,0.150558936456489,57,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0789492729464307,0.151484466823616,78,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.10304763141369,0.152628277337832,137,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.055216581200916,0.154383682299081,112,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0554431423697672,0.155290485574564,344,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0577671348774328,0.155561710384256,724,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0523493407290982,0.157048685612605,228,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0548408404345442,0.157389360916076,619,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.059357608654034,0.162183952002925,357,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0535282555899396,0.164245487688719,476,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0836690376587493,0.16526739991123,204,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.058490311876695,0.166146808668357,629,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0567314140282572,0.166770775185225,127,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0535987110458552,0.167680804397095,448,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0479396011388948,0.169991856727797,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0594718501556345,0.17095573575639,184,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0650606053538808,0.173941339284426,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0473406737743718,0.174096450941645,31,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0401115215647582,0.174635911635179,39,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0608005226180109,0.174732470577676,200,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0479501965875558,0.17656053243985,324,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.417687026078012,0.176674875815102,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0498291004387354,0.177530060028552,650,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0602723968597586,0.179411189615206,447,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.085551951594483,0.18011677766184,375,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.111147459801139,0.181437847053752,123,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0380746703813012,0.181760600218166,555,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0536807101315954,0.184984433213429,420,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0677377214895172,0.185191209594686,735,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0429311770181857,0.185224537192569,58,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0457993241422606,0.185675137589293,19,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0471249748718045,0.185778866720838,247,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0518546627158663,0.186090778675524,519,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0947438330095711,0.186188868935759,164,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0586709989130806,0.187241308751309,377,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0477979123638298,0.18806009126499,63,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0450076913259328,0.189735538998104,66,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0458687892628158,0.191193218848851,338,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0555522301055803,0.192344766244111,288,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0570449567290041,0.192353979447782,222,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0563818078758869,0.192725808382776,575,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0599530219453663,0.194338830085418,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0612471476012916,0.19468783275408,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0509468179153389,0.195015316866608,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.051001594582263,0.198298620112119,475,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0467976246756721,0.198352826105822,209,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0559580067285751,0.19931820311274,182,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0528515545040973,0.199455397052719,426,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0670288938492732,0.202780525568919,669,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0688266755531481,0.203021355806512,329,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0821906726565199,0.204566831899782,369,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0669687245368661,0.205123255234825,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0457525746139695,0.205660005738851,448,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0410996773847111,0.206686016661184,670,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0600016516756494,0.206940879022054,534,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0923912239856166,0.207095284989211,132,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0544482476656352,0.20750802811205,94,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0539910307163687,0.20954286965308,389,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0825462578843696,0.21047126939005,588,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0559864807368749,0.212175021782535,413,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.05141785252155,0.213960279257152,741,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0560159367014743,0.215406463552894,639,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0614591165212927,0.215922224001023,692,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0661767501659435,0.216450351690796,361,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.03857697980795,0.217402743242793,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0415700950736279,0.218210742947305,220,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.04671815373713,0.220141931337374,156,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0527948509985133,0.220418502677058,549,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0475866335079658,0.222865076428849,706,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0564050794620088,0.223035234346657,717,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.049430627517038,0.223130915606483,43,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0392873193520183,0.223722134730192,265,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.03661129962102,0.227463711603979,34,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0410880888905059,0.233002216577688,713,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.353898991298368,0.235498220648163,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0443023443227423,0.236771934501177,4,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0686053994523645,0.237004541297411,359,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0400206584920557,0.237762605661848,307,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0537294101811205,0.240282576731729,349,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0847043933294067,0.240835312180094,161,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0615722382338106,0.243518976676073,580,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0606317584754378,0.244580254683006,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0407581103935093,0.245432025009097,152,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0490756219818513,0.245761306957915,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0467816837862998,0.246236625016547,199,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0408450744866499,0.247657689466352,632,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0597585603432487,0.248305963684265,468,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0402653012102869,0.24835379228196,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0466710295588956,0.248392297220068,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0418269488527423,0.252814921066324,382,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.040528839020055,0.253279573109717,432,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0630876715827161,0.253300871357761,393,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0421711870503315,0.256342128176017,676,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0362566072439174,0.25696212107418,340,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0528508118626168,0.258070502999556,53,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0341264000700483,0.258258280271572,202,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0377475770946797,0.259313261562848,602,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0523704816365634,0.260483596223376,747,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0352147615750014,0.260789317251212,82,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0790153159688521,0.261281698639578,459,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0617738669110769,0.262262868838207,316,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0532744980731607,0.262863492930469,742,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0328484055162632,0.267129114940452,688,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.047954213785821,0.268021823882199,672,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.043329126208341,0.269281141848086,70,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0394662683945365,0.270259287173647,311,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0670209447940314,0.272364137928609,463,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0349861649053893,0.2780173403928,615,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0748742586755128,0.279919623885264,128,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0412706059016398,0.281959788658915,602,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0378390090909744,0.283332626035881,280,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.043454006139684,0.284439266067717,138,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0472080947396427,0.285294025690019,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0747321205040567,0.285996749166187,658,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0395794183249767,0.286965770011943,8,pan-cancer
