mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.178562215327494,1.23305315423157e-06,621,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.129371948624033,1.45892640746378e-05,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.161995988614041,1.76123035900316e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.159564059377198,2.86566381362759e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.160896439684195,3.06068376868885e-05,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.146839146925746,5.28848551123107e-05,619,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.113342679363447,0.000280591908036848,25,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.134308959615527,0.000424685500402982,626,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.100733720328127,0.000439597210368993,494,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.132834109494696,0.000486176667701404,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.13191738517363,0.000537411261903752,627,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.128204940559155,0.000872599297186175,297,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.127660646212039,0.000893163775101267,625,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.128288044767821,0.00106512742994668,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.123742504209626,0.00112971936626415,618,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.115769939786042,0.00121649323726065,4,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.12428744012017,0.00128575814339483,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.116452972275069,0.00135982965727708,453,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.122872886957668,0.0013882741765855,734,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.169764505742086,0.00147978232033378,329,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.105062050081185,0.00152985530612763,354,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.107731966818599,0.00158975083522103,423,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.121083281697589,0.0016169755258325,648,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.104541289135484,0.00182194370123965,33,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.120356572780044,0.00187137536117432,479,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.104758765160461,0.00232963480882644,432,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.115917138072728,0.00242578638517803,567,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0959282675869553,0.00245970134803247,696,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.11514950453286,0.00309511228267533,472,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.13954047481149,0.00344909133704712,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.103876351435613,0.00367567281604218,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.10637571394031,0.00368639588407661,514,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0965509668781462,0.00378819889479702,508,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.108094398149105,0.00391544225039127,93,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0904232248872279,0.00397622650372684,57,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.110869450244605,0.00403562464972758,620,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.100257910658853,0.00466559791453094,58,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.107299247171529,0.00475349735252188,481,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.104744030209826,0.00479164818882679,386,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0985823866051949,0.00491878828132222,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.10248158334863,0.00522512543463117,385,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0975531145615443,0.00544580700856294,72,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0807547140542284,0.00545876012926406,73,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0978154040884078,0.00569119136838563,650,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.100497170657691,0.00594943266136936,384,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0960519724222051,0.00622854266058992,383,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0974996188798653,0.00627390285052898,455,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.083386785719512,0.00631873261309664,87,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.111793344010775,0.00633600065090068,646,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.120664404226593,0.00732858220789508,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0816468254175236,0.00832632089117118,328,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0880633745620403,0.00945390633785859,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.107357068763158,0.00974390295256173,484,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.127657890289456,0.0100759077354258,651,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0898045225695515,0.0100854223776415,497,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.122976939884651,0.010430751664962,413,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0961981588883494,0.0106489909884692,663,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0855873968708565,0.0107861389831215,634,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.083410368927127,0.0108321968274893,602,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.087113795975041,0.0109989017727941,697,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0926485252709185,0.0113764819986115,243,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.103822644081352,0.0114653540142632,406,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0984690256603672,0.0116942998437754,719,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0946267567147564,0.011699896866261,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0686028365266966,0.0139285260183524,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.130501116800745,0.0144036683384509,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0802298016923377,0.0153176386400303,379,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0739921110607884,0.0155712983356555,317,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0926719868228177,0.0160219385292164,153,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0973358125689889,0.0161866401731675,653,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0806542010107863,0.0168699362256697,296,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0764944273009374,0.0172763347715094,339,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.124322050982313,0.0172818601313314,88,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.116297715113541,0.0173869236873015,21,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0905370600632855,0.0174472326817184,510,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0855956464599287,0.0175330926086993,387,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0811217415363713,0.0177927239014777,649,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0754936058865992,0.0183915188141724,584,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0960775361373035,0.0184736396187213,667,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.117694746090956,0.0189695100364923,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0887149309624762,0.0190178560634931,522,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0734759282026454,0.0190614571774154,3,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.105870506132595,0.0196808527283215,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0913112759918451,0.0201651017982087,674,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0796128786386715,0.0202255019370566,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0841123630535709,0.0204594648239303,421,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0762129493075787,0.020777636924494,246,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0818531635403893,0.0208605608052904,448,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.11502201704985,0.0211683022433574,554,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0965958461789307,0.0213771318492963,738,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.119029252179039,0.0214590442710109,218,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.119750596212818,0.0221945452710602,217,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0782347595297602,0.0223613480886578,36,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0784128768463246,0.0228125766567299,371,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0655022347189288,0.0235217727211926,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0664337592002289,0.0260993193405325,558,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0876159217873492,0.0269414228086016,196,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.088046638655224,0.027872598338868,428,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0903995453681766,0.0283101210811175,159,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.084548644267509,0.0292713052690246,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0740023103450089,0.0294741002984505,565,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0912144977094262,0.0302718666292799,170,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0764393055867163,0.0306370650312854,525,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.107921540250203,0.0317653100943247,507,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0787587347246832,0.0321847734717099,551,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0716482308658639,0.0326180583835814,745,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.072239008278351,0.0326258581239285,266,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0736411996999357,0.0326281668002435,188,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.108067431457663,0.0328875938778628,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0860773023504814,0.0330478152456872,43,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.086583779066387,0.0369040672546246,638,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0797292764217013,0.0369747995419261,488,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0835066110967281,0.0371043507234363,682,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0820085663207264,0.0373481425572022,112,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0748531234548809,0.037463652192789,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.126606110068102,0.0377302380564511,168,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0805394768157712,0.0385920410824684,89,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.111166332633945,0.0388208566140659,361,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0656942299068024,0.0396475429363926,214,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0801923670932683,0.0403985732425442,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0775013328924618,0.0407596726199827,284,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0801628365680662,0.0413444411376037,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0628164669127657,0.0419507742684335,577,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0589862547337946,0.0431050026167861,736,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0748546465767791,0.0441891841639675,462,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0764746576342131,0.0444374421668427,519,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0768340028361387,0.044726043510534,301,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0837855739971904,0.0450563548050708,352,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0759785680677837,0.0479605677685162,669,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.07731927127081,0.0496689110002543,717,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0675150988842243,0.0510067331233899,731,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0647087734920498,0.0511692358123577,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0860979756461181,0.0513613567103058,46,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0589185018992856,0.052016166466314,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0876887031878107,0.0523905364415547,534,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0559098568930956,0.0530380391824716,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0777586023089279,0.0530476833388846,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0588438394424229,0.0535402270865848,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0973888595215156,0.0537926199822101,150,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0750484270651915,0.0563106070969409,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0558604446124724,0.0566660465669571,649,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0643240793501268,0.0567850240074274,133,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0944652508429212,0.0578174433023374,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0699846961053983,0.0598081939106049,344,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0593689149843262,0.0605051736962904,434,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0716267997920076,0.0607949329822124,312,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0744988609136028,0.061355953897704,98,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0866491181662097,0.0617951467086964,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0921947672927186,0.0617973299951765,604,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0914315014202392,0.061812805827759,49,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0741033067686819,0.0647212298796314,395,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0689629861899999,0.064836561830267,279,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0621199998852798,0.0652944735132449,533,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0546836914448192,0.065802505306453,34,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0857099945376392,0.0662582278792415,100,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.102030807287977,0.0664027528199731,99,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.072907617095284,0.0670276389691814,594,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.073954515200657,0.0670280560073944,483,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.154216060982209,0.0671785915408994,134,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0752274178649056,0.068376906005885,179,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.062135582529774,0.0684051627865739,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0678533460705318,0.0686433844225259,252,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0618193027734759,0.0707010756597519,31,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0876952909738044,0.0708741524833251,754,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.057279672597287,0.0712082865716917,723,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0861668637725986,0.0713274214684448,544,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0529621536604062,0.0717742331348851,190,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0528245653813097,0.0722203476657407,695,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.492666463929722,0.0734821068156786,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0669668357942905,0.073644615383267,249,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0876498430185976,0.0738282471847428,234,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0644480229524709,0.0740528253786322,504,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.072234504367381,0.0745100698976607,288,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0594850476826297,0.0746299382633846,740,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0908661180834484,0.0763782366945695,40,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0529450570700093,0.0764961771090805,264,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.067196865653902,0.0770417365384124,469,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0672080498959423,0.0776070188224133,706,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.066416180007247,0.0787553639085418,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0600779166118997,0.0787778609959654,601,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.109337950201969,0.0812847692376984,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0762132358690437,0.081584378343796,529,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0599252596173978,0.0824292548179482,632,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0711199744720518,0.082652032272062,454,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0605013560302725,0.083384486985433,247,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0623553219637278,0.0833854278462595,221,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0649775790033751,0.0840944625292457,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0462384302013795,0.084656040965341,353,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0660075868310969,0.0850468545653084,563,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0686153541378294,0.086165742818144,427,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0680562063477949,0.0865488874294718,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0614174080760536,0.0868038654739756,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0603463185030696,0.0873935530240297,228,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0562610959269969,0.0887816185606007,364,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0621862849190581,0.0918720742897434,502,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0572504578839482,0.0920202408116993,598,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0584508446919729,0.0937873162755611,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0665554807644956,0.0942711479850345,405,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.057015298377298,0.0944236581454481,444,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0687820815354331,0.094430411689597,655,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0999831907766931,0.0955328275776789,665,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0586174703141951,0.0956206283425731,311,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0675768997944974,0.0968739984130412,593,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.500855024415741,0.0971903614935349,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.049679541639423,0.0990597197110151,582,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0666613316311886,0.0992770835063425,482,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0824957596794592,0.0999521731309529,733,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.13198088653154,0.101393398059563,108,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0559654948174783,0.101459138137157,654,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0541096989928054,0.102313489516234,404,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0566712930790277,0.1023992164534,342,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0619199122515625,0.102773904846965,700,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0766090503801568,0.104880864033634,684,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.052803294659917,0.105838072626689,437,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0842653159215348,0.107255536387766,176,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0874401584430469,0.10734878087238,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0835429151503351,0.107680663955195,345,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0483379389069057,0.108684265170761,707,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0518155292610793,0.110132002251398,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0472083489322982,0.110543604963826,202,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0602879880797903,0.111815524245451,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0514989678657011,0.112260757775982,37,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0622590881772643,0.112833271841452,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.174518122288019,0.113294283142598,325,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0493365561271009,0.113840572081788,374,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.083815880473917,0.114401197204044,730,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0705834793202878,0.116003784526016,581,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0647324562041247,0.116165893025766,531,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0593035642048051,0.116798742072296,372,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0623004979559301,0.117172091045363,149,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0761944718900561,0.117477393615722,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0918379958599442,0.118469304700303,67,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0629160633702274,0.125338095424466,24,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0561180574582963,0.125632691906682,726,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0578789946204616,0.125979390730082,499,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0854601244840227,0.126520927463772,162,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0530451234098835,0.127366262872844,562,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0484044872979927,0.127924654088767,335,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.444206670265725,0.128338240631369,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0480330240023116,0.130309524241011,301,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.119858259103957,0.130618114391947,111,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0621903163497674,0.130997530530624,208,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0507258117143588,0.133123978226487,511,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0791080913473471,0.134996290024237,580,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.125485358094665,0.138206433698375,140,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.089070609762184,0.138874648995753,204,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0690560996048466,0.140826512560389,742,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0481143107588403,0.142594909405524,411,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.045545268053831,0.143023867290773,253,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0577408945968118,0.146960075067033,435,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0420872955000373,0.147213459683106,489,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0587043639351458,0.150232903614838,229,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0769178218999649,0.150235395248899,233,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.10462455591363,0.150419093444835,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0544661400564522,0.150486544518376,701,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0465530699017297,0.151115096775409,729,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0577551535361854,0.151962442304236,559,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0477892738155553,0.154621691960466,425,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.115855379561413,0.1556593747975,160,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0486321371838713,0.156444077418687,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0578076034411347,0.157701948706319,540,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0559449518896826,0.158040105369287,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0567563162232514,0.158969913340982,684,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0523509627645248,0.161143060938112,441,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0535647312971755,0.164681597462535,408,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.058375092680958,0.166937373685849,705,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0703651628656582,0.167573150359696,235,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.042053701523777,0.169229929071297,401,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0750565956290607,0.170994639702191,231,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0493262449112271,0.171992359083348,474,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0544796180846297,0.172210959978511,263,pan-cancer
