mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.277173632646572,6.86547092401177e-05,9,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.121461962250777,0.000149089737267288,757,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.289638705495388,0.000245915835698175,471,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.266287909378147,0.000312562960507799,658,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.110000160351234,0.000907231470324232,293,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.103898195189423,0.00117860033931992,32,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.107240078907881,0.00128809611624276,343,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.101314511477394,0.0021126872634526,521,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0978724210284966,0.00270092069367263,673,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0991036513716648,0.00274475368610529,713,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0934332074034229,0.00450576284678023,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0921560662222564,0.00472529354536575,350,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0903516273155827,0.00561513036776464,416,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0918795894983752,0.00685761318334075,586,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0753750941843635,0.00956483921904482,34,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0762467529321463,0.0095906692810595,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0802877047929645,0.0109415004554802,214,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.129143402789692,0.0114548828827818,255,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.114527102896411,0.0122910454105721,742,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0734564615837907,0.0134905518456838,556,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.118477139770802,0.0143934846852389,590,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.069341613882157,0.0151804521377219,711,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0812783440033905,0.0178334831176871,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0800152195702293,0.0191238329958373,324,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.140243611010242,0.0195261165219957,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.115002561605981,0.0236077165408136,122,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0845216380564071,0.0246084830502089,181,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0747455192864574,0.0272907051084078,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0678047211867066,0.0312509650930556,382,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0694797405845411,0.0327485819657918,550,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0751513902189376,0.0352824807718958,472,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0957368502879374,0.0361951017475396,694,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.108759600228892,0.0404868524351214,599,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0590099613888074,0.0416349906358356,202,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0604392405650123,0.04172271950929,1,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0693766763253429,0.041741340205411,691,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0700477820814929,0.0420781312648443,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.213618878469679,0.0436833180230762,185,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0822171289290756,0.0451073089549619,356,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0704126871043625,0.0467644161868512,525,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0576174298352951,0.0468986257706779,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0684190736447767,0.0475282233494614,481,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0676818594966245,0.0509442514264708,518,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105095609861109,0.0523722786223766,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.064854646733028,0.0532077432199485,388,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.080508435965196,0.0538488094125785,291,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0644382867315655,0.0550257785739843,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0715541573084412,0.0563890541681035,646,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0662972569905685,0.0570725120052779,312,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.056778345282766,0.0572434190639284,518,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0606807748750146,0.057433607830465,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0577711843702246,0.0607059222881272,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0564510757718303,0.0608376138163251,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0601592139886164,0.0660395077259742,720,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0650419909512998,0.0699906762692516,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0549322632024462,0.0720895451065043,374,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0624182017201808,0.0751221210254308,648,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0959087903376709,0.0760848236788799,665,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0561369528098467,0.0771397997412916,708,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0567940520503376,0.0772552819139072,400,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0582846703922933,0.0791303526722505,19,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0521204645370646,0.0808607861604688,411,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0529231352562177,0.0822542359100172,253,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0513060530765367,0.0849433083991845,251,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0608327997311302,0.0875658062656475,719,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0623274304610911,0.0881947304678502,759,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0522774603908837,0.0916177023297193,434,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0583917295769652,0.0928361276987618,727,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0595262791075849,0.0939909841554452,490,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0492585048765922,0.0951511555761302,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.12580641215979,0.0975230339906354,114,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0464866533504108,0.098669982364163,494,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0522529545589347,0.0991989005276594,365,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0571851307995786,0.0999074200143751,480,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.069271148567282,0.102154264491593,334,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0943023525618197,0.105599471780896,232,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0828353893350831,0.108840344751036,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.170441861441125,0.111453487793369,129,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.124317256074362,0.113620593427764,132,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0565736276699942,0.114573940925102,628,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0566642774439461,0.115992072376175,712,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0494210376293826,0.117957577173627,562,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0484851608476193,0.118292696321329,555,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0846142735631994,0.119751603576538,548,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0465262746394175,0.120174979917573,87,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0504169076107433,0.12135280149238,379,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0508772120558858,0.123674978273432,739,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.448875712626463,0.123898238896986,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0571289184042016,0.12429044919096,84,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0794649063083211,0.124828502929108,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0472254109136947,0.125353470569369,224,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.049165651679623,0.128653477183469,90,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0536231211522346,0.129320272596578,620,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0584670184207047,0.131257970872678,681,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0432433629861978,0.132199772685399,649,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0558362414555238,0.137627073148116,470,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0501502843837166,0.139883098311252,280,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0495974949877425,0.141240298171174,188,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0487735341688702,0.14451332452949,423,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0456003167446741,0.144533256084644,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0738933637210263,0.145355330712157,320,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0436160708790059,0.146304897928241,743,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0508086860667478,0.146380687567917,16,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0504669919791707,0.146461644075281,624,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.054200025075283,0.147108038267189,752,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0509999800390609,0.147328753681688,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0596710333393476,0.149048575132992,511,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0519188448222956,0.150646587229371,420,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0463730543893608,0.153354139321231,397,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0643468044006979,0.155087028770846,394,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0487708775342071,0.155734022243071,659,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0798098580021101,0.155956309657904,139,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0526269726125009,0.156739248716456,728,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0646248032827662,0.157993896299963,370,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0439658682961252,0.160427480030157,152,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0517735793098347,0.16055452112017,173,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.106440930315709,0.160676864545632,83,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0705629087974995,0.161293250556616,217,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0488462469033653,0.161593759771771,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0657543799087176,0.163972366056891,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.072161658810197,0.164172117085638,359,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0521186606774232,0.165790618273642,572,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0393005831467781,0.166862781692465,391,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.104510714272066,0.169950347265431,151,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0502092488050948,0.170408772027591,395,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0473987233969173,0.17513228379811,706,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0470591027878613,0.176078011647227,448,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0914197250055544,0.176178005164563,369,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.049459832611689,0.177743874472986,684,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0453355682897014,0.179924130842709,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0441885501573806,0.179985260083964,533,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0447554178497007,0.182350784417539,512,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0441642733061494,0.182559422467754,511,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0536740084382827,0.184119949475026,590,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0431807601105243,0.184640542998695,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0504873137393912,0.184945594048883,71,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0457520994535511,0.184979877850657,284,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0437114250372079,0.185510120410537,205,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0654650409028377,0.185662093752865,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0454002481025038,0.187829725847508,701,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0488063933227191,0.189541359928213,389,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0485877345444219,0.191255722288442,653,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0471639853584122,0.191695680348407,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0435390128967154,0.192281566210778,640,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0492080815949621,0.193849524113438,495,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0373664687882575,0.194645558501811,190,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.043565987990844,0.197175335049589,381,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0464533313947455,0.19772621507453,17,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0442327013664149,0.197784735427282,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0468272090652469,0.198228896460785,438,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0477601835171647,0.200497186417631,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.36407472722989,0.200647686245948,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0335887548003908,0.201192189069935,353,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.065145973927448,0.201581929924981,600,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0460875659747042,0.201855165999174,644,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0448972121899419,0.203025975891826,626,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0395979645577827,0.204645000149982,670,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.061125569440142,0.204885073172692,707,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0443048413277052,0.204941111525341,488,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0428767125783079,0.205714608155457,462,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0436963133445043,0.206544402350815,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0349660355810897,0.210744490464307,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0658751892218466,0.212160075605277,367,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0552510502443436,0.215720640552096,234,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0635356675417907,0.216160200508212,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0427144213375546,0.218416375873547,669,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0445689694984999,0.218417261083375,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0459897249108913,0.22039888576985,376,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0454274504198589,0.221196619533972,288,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0692622257744696,0.221239662276365,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0427681398380042,0.227392499135363,96,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0425392700550474,0.228076687986348,187,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0505641365267922,0.229917644244702,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0412574722795905,0.23108705889282,561,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0443127326178504,0.232387401335596,146,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0425987580522632,0.23585181296372,418,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0336408835311336,0.236459771701664,688,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0512646008576046,0.237353475053651,544,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0491892371151011,0.239196248713244,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0552465828912976,0.240212939167235,259,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0429448988216222,0.243443287731296,357,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0341535170399285,0.243483429531333,558,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0432741965596345,0.24358701321028,70,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0380576569623725,0.244639544294124,474,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0430760305356981,0.244747924040516,50,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0429059206301427,0.245381828944077,732,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0358936809142766,0.248721699090059,723,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.037879418148863,0.251621524875568,267,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0635494545195384,0.251727187296226,78,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0864503392188527,0.252359497958789,161,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0328839005362186,0.253561963403053,695,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0381969969255106,0.253637865335469,283,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0354745246762362,0.25375438868366,696,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0352173720243672,0.254779711710242,565,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0374490434723466,0.257830512798667,26,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0409550883302249,0.258377583980033,119,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0401355742287057,0.262021203406344,477,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0390491752623056,0.262087402720835,41,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.034632742815512,0.267782614542591,338,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0487545786844687,0.271627839840559,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0587298806990874,0.271630938111812,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0337856284055162,0.272756284580382,749,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0311152658085853,0.274143170150551,489,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0363122984678999,0.274389504734152,619,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0308392232739672,0.276686568639198,438,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0466644904547164,0.277709957013401,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0495729583843884,0.279280149356934,714,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0394371931614891,0.28015726673774,309,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0340469771226418,0.280815761048433,226,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0487316058904769,0.281488123032726,604,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0360730432082758,0.282102010406989,385,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.032846904212689,0.282377984245511,223,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.048189197782012,0.283191486005854,326,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0342034929435001,0.286373819093461,509,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.03584663086942,0.286736202295391,464,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0348701754531778,0.287377014796795,466,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0298501488782998,0.287404797592398,265,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0361982037265672,0.28776852597115,81,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0323256918504766,0.289122114565471,332,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0821593575217593,0.289428182222343,144,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0372002778693359,0.2899712522614,13,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0288762720040749,0.291367166487776,555,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0357968713760666,0.29155656162006,621,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0382299590920666,0.291760783556105,18,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.034782334778585,0.291921851878769,608,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0363301853122863,0.293403050741947,469,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.076430410986598,0.293606540748452,128,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0361368820490589,0.294516269783527,569,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0324352329687914,0.297188452666102,301,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0488777914609141,0.29745638737365,176,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0325294061459441,0.298439990445674,89,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0337565603237131,0.302927308901841,508,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0362271295444587,0.303245174137557,153,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0374056255821389,0.304002939515801,427,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0345015334976627,0.305300873606089,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0294083207546166,0.305502070906174,238,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0291843334596084,0.306254814482035,73,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0520018235628934,0.307689779979353,105,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0444817721548327,0.309591223241403,348,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0377938245568557,0.310413807363215,80,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0542707483162158,0.310620036684314,463,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0371125115891443,0.313456563444951,107,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0359253728125147,0.317214254672551,196,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0325687879061296,0.319559208334803,542,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0289036920165226,0.32057494061084,687,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0490771382694053,0.321602308727645,735,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0312294836579198,0.324493540814699,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0290999674475959,0.324902581092863,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.031433684027381,0.325891731988459,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0341273265280447,0.327312132877558,519,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0338645179127143,0.32854097126658,558,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0785887684265805,0.329860411156325,308,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0346709393578845,0.330151764486369,300,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0311770969677058,0.330979646769576,59,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0291331151774439,0.331350852280353,317,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0348629506609837,0.333020875499317,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0276328393867752,0.333152412885879,245,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0362260645416775,0.334331597108142,289,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.054544283567241,0.339182680194908,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.070223675059108,0.341615750682058,305,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0335802228577383,0.342595046759259,89,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0331847989445636,0.343091766248568,407,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0281973972134391,0.34326716690874,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0302919391383695,0.343771663001261,752,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0309527882017119,0.34556326024423,221,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0387795319257518,0.346607115988849,534,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0382683825044209,0.349450529395254,439,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0305553537325756,0.350420120607071,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.033438022894616,0.353899925801313,299,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0319282186263419,0.354291727924609,410,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0290177454068619,0.355290271830817,584,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0323564101829412,0.356463121357091,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0269666380672067,0.359273688867437,592,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0506865154624402,0.359459213169051,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.033960828815044,0.359841578136271,549,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0478704799245356,0.360053024881682,174,pan-cancer
