mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.156468824720503,1.07760594426931e-05,723,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.136004924028041,0.000268329948228471,710,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.128358567939499,0.000373936491917537,276,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.123488562773344,0.000463036783614379,57,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.133087577246406,0.000588858475388724,377,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.12042346479432,0.000890555506988364,37,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.121615333631818,0.0011610737241216,304,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.12357933420003,0.00117272206041485,19,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.124804746793775,0.00126352566678603,738,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.173714425776504,0.00369259789678175,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.141110217786335,0.00472179624771028,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0955473753629445,0.00488507380132129,759,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.11161002755144,0.00566841265624329,448,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.109451662190092,0.0060879473931804,300,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0911369098961806,0.0065391813780383,221,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0875402487399797,0.00782253061650205,228,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0922287016420675,0.00802321883467868,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.135541789291467,0.0081791706434978,651,pan-cancer
mRNA,CTRPv2,R428,AAC,0.11144280659516,0.00995876356190112,589,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0923864442052941,0.0101729248820167,456,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0981307883447515,0.0105936279009435,547,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.103926940066709,0.0112232301961905,590,pan-cancer
mRNA,GDSC1000,681640,AAC,0.104568717082109,0.0115209189924865,8,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0907445872617708,0.0117880914942328,620,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.089559190169304,0.0120537356326747,670,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0894440878196463,0.0125664717656418,351,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0928490939925451,0.0126704272117123,397,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0786316193670863,0.0127836266265289,565,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.127854513645892,0.013137663667728,554,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0916815840116025,0.0135177659703391,263,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.149130675066178,0.0141414919023693,554,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0903992503596137,0.0142964755920061,193,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0872881498459154,0.0148548155040842,648,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0850564520309214,0.0150529129548511,223,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0933856171875981,0.0152598295053887,85,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.159408528041895,0.0162375265888568,369,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.132307172685885,0.0173270854374771,162,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.104348711105042,0.0177948581256764,737,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0895018154364749,0.0179753002750792,549,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.087695310940003,0.0189263901308055,431,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0809367567744488,0.0204836956637054,374,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.146604409575603,0.0205124648065114,651,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.118601386686171,0.0207238725211506,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.083992430520996,0.0214128521526576,76,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0743395756741746,0.0216847344556587,562,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.136422104969622,0.0229759914676344,735,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0871614480706156,0.0232777493909937,601,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.079726803836237,0.0253363235050826,706,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0769207409382621,0.0263101087231744,194,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.110982240967011,0.0268831945192112,235,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.070867942697085,0.0271322724475255,260,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.168530347366224,0.0272591684653812,126,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0847396241962609,0.0276370912811054,424,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0786446481248235,0.0281979216852326,270,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0824632235152661,0.0287482344942387,296,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0817347910204543,0.0296327423277103,528,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0774020336847837,0.0301908121508584,488,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0713538862815148,0.0311366920970938,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0763170279844248,0.0313977527969793,624,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0789485427127396,0.0314426343412774,711,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0818606848668534,0.0327125651807034,531,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0855384757562794,0.0327349992109522,505,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0724677311065787,0.0336080849414217,453,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0820037597700092,0.033897629350938,598,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0962688459367211,0.0355985702174827,393,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0736533592277399,0.035620727553508,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0758567782848244,0.0359547386725198,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0770855354191085,0.0370032005375891,226,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0697473697867234,0.03805824758988,529,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.109401411132805,0.0385757880816526,147,pan-cancer
mRNA,CCLE,TAE684,AAC,0.10211143196437,0.0388833316325012,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0818019241168741,0.0390112296236332,652,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.075030732037655,0.0393873051409343,744,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0759079663783311,0.0396412454646118,400,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0788133766021099,0.0404591482281026,380,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.078010085820297,0.0415260848994629,289,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0756257956563616,0.0416943154424541,364,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0745315801050333,0.0420514604353767,674,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0727930208136809,0.043763633933169,661,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0957536259100887,0.0442918795399867,38,pan-cancer
mRNA,CCLE,RAF265,AAC,0.110076977936302,0.0443817428694991,590,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0687805066235883,0.0445668363341874,87,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0660472514181444,0.0465107053755294,455,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10803687242876,0.0475766179386526,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.109984014253814,0.049068276679339,175,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0736585408143639,0.0496389917384638,740,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0763447459532484,0.0500852484223603,362,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0564285714162497,0.0504261167321528,577,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0675281295455372,0.0507755565171035,386,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0713568744249659,0.0509220587527757,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.080660321968761,0.0510293979830183,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0696780078280159,0.0517660939104287,297,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.105097377117141,0.0519785535859238,535,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0670204736806258,0.0519976245874493,82,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0712294485632403,0.0521218738727942,418,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0730431182670525,0.0523013815113909,403,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0688279814151153,0.0523321473265714,627,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.061327737753824,0.0530163684670189,699,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0713898931704838,0.0550982538152851,220,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0695828745190144,0.0564889005185697,141,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0626024105717306,0.057427613824644,190,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0638604798017514,0.0597348261514281,683,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0608731563767225,0.0603784822030366,39,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0629245464484886,0.0606539549845208,4,pan-cancer
mRNA,FIMM,ATRA,AAC,0.354991832813583,0.0619795547747922,42,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0930889645446885,0.063924419243533,413,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0604286896521271,0.0641775964408056,245,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.066526624498888,0.0677030970510885,628,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0622070923988638,0.067803754281792,421,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0663629465501853,0.0680619123905367,472,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0721452784086811,0.0685073672851706,751,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0694961505866436,0.0689279513234351,80,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0713822499068291,0.0706418079745105,409,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0634518233411196,0.0719099610335926,538,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0863204267285804,0.072535992905084,176,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0638455621801496,0.0727439450076238,622,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0740314902923488,0.0736008467355923,46,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0942437197543951,0.074028315937452,581,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0653597411786927,0.0744600382680352,623,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0612726651922674,0.075630500057431,512,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0598816152389782,0.0762472505401126,592,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0615494597193919,0.0770530535938228,81,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0604087738523906,0.0773015524241996,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0653212236018479,0.079576786416731,428,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0671623730290781,0.0800840582444568,55,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0679612595748267,0.0809846335332299,691,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0632460097914373,0.0817343364692933,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0551385467493244,0.0818880795213245,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0661012118076071,0.0825070488650885,189,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0924734662859916,0.0830606509917867,54,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0780872567421539,0.084038243440598,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0672557670289183,0.0869425337888143,241,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.130556105798801,0.0873920681907705,134,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0598942149781881,0.0891451830905886,561,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0554747366889794,0.0906967403816017,398,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0606793087010429,0.0909975645838732,89,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0889270264715635,0.0932258452217848,349,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0827537588924998,0.0946954153873849,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0587552363334664,0.0951445532688135,618,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0851615219376826,0.0954360094663751,3,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0593893310482879,0.0954802227770875,434,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0635480891786707,0.0956926429483896,206,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0634904635927438,0.096895552686866,540,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0609018625883563,0.0970590303998543,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0530897528503381,0.0971409783341409,649,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0769208602140085,0.0973056999953655,394,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0594273088279974,0.0973173344667402,407,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0619704326349368,0.0976368644828979,673,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.056376351977146,0.0979376596017955,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0593877068408666,0.0983533424548742,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0635648040463993,0.0992469934797136,406,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0570727343109545,0.0993006500757037,252,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.34874873164707,0.101807815356317,592,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0599522864519185,0.103010139461507,671,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0629019645519782,0.103461579135883,722,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.054781262348391,0.1060904895766,707,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0553865984170969,0.107387382402799,401,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0571287308109681,0.107918891109325,41,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0577225635310215,0.108051625294571,460,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0748201121391208,0.108919138123494,15,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0623206987556053,0.109908835445598,352,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0574684264212105,0.111064151493384,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0850900592233264,0.113372306198831,254,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0995255209138583,0.114194249684986,361,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0520469519536011,0.114290416236635,650,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0547650802290912,0.11459982239759,328,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0596908709862124,0.115447066533015,146,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.116605918915782,0.116101261542368,114,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0589077302171711,0.117041702900027,675,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0605044011851306,0.117164935132996,536,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0569370931959045,0.118825941612512,595,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0504048181540244,0.121234744833663,63,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0568889491986201,0.121251924880341,602,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.342712411415661,0.121780785359646,717,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0862139721501476,0.122209310994059,375,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.285648486948041,0.127719633553185,92,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0552617481499239,0.130416510169976,60,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0610895612458991,0.13051720420006,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.116446142477518,0.130567283857159,140,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.077424053033689,0.131936538871259,756,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0562700434769955,0.132270252066636,395,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0566046251904292,0.134237415105612,593,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0699202318010072,0.138379993001674,150,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0905825124671537,0.138868750994399,217,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.240213415393018,0.138994305317141,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0467153358127631,0.13986523701274,570,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0940220459939385,0.140242471476554,399,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0563779304510875,0.141936491545717,343,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0531918030516114,0.141970839050887,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.056803644946004,0.142688131410338,698,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0553159095098914,0.147851823464455,283,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0710684342446574,0.148376388819839,329,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108071852401291,0.149439075122204,151,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.052933577158513,0.149485000900773,87,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0495741875266176,0.149663154859602,402,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.224836945886828,0.15073966496299,211,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0521732384960549,0.151965105350726,196,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0489395812752596,0.152254018959881,556,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0534536325795871,0.152921325203263,135,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.066122378057034,0.155229135104352,40,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.057390698842482,0.156096502999938,419,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0465391220120023,0.156234676805408,509,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0465836821848711,0.15781941326429,649,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0869262504640584,0.158915129353049,580,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0542057242435601,0.15912280401126,572,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0501306633038821,0.15942455951475,668,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.297971196169973,0.160596909761693,600,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0524553552837233,0.161612732877406,587,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0546727707315331,0.162191803405255,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.067105305645012,0.163474008184354,569,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0812749988407174,0.163655244908754,78,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0482606022013604,0.165243383229142,441,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0475679653323508,0.165578987537203,317,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0528276159653531,0.167739902343894,616,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.232791946241286,0.168499330292449,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.051085920326341,0.169993670447705,427,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0495167619518479,0.171251943546145,562,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0470163916843664,0.171996026851228,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0484646203249686,0.172919251964365,696,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0515428684910621,0.175991006982884,184,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0487408895344384,0.176809416811801,13,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0447392460046808,0.177252608754044,259,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0484777822171265,0.179546092501468,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0463356232349624,0.181820885505403,507,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0513364300161247,0.181977484775272,388,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.046198672165268,0.18662072863729,93,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0467206753445306,0.190839202702225,3,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0778119034264653,0.191730351557506,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.277458824257216,0.19285750202587,283,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0392058029907948,0.19320717602308,339,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0439380584333732,0.194140620990814,583,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.255684432550911,0.196760040982937,257,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.381225808476946,0.198708756128506,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0501961427540623,0.198812859804481,324,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0455165304602515,0.199275820880908,48,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0711152448655224,0.204969903091628,121,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.109220885607089,0.20497281445497,390,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.247966649399168,0.206642922023035,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0382720136194271,0.209875012905297,411,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0453828001758976,0.212590347569227,112,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.149989210317755,0.212701383081158,325,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0653344732773288,0.212724910852987,417,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0521115199132126,0.213019994059934,681,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0465424927732114,0.213966519701821,483,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0655882740717775,0.214133945855877,174,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0446520322849756,0.215639635967966,615,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0427173681883172,0.215668511111764,753,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.259341232906317,0.216902697763535,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0432231569777194,0.217491606741786,332,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0442966911191667,0.220601074541705,89,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0469340707203036,0.221037043748645,44,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0493232031328108,0.222201587702036,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0460716424669308,0.222806144442847,745,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0447337350129474,0.223415842688887,717,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0433622839011405,0.224003231026831,138,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0892420885389632,0.224035017593923,658,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0475210617699369,0.226613973793647,170,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0430000505198006,0.226748586518694,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0432615337359122,0.226751827309584,563,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0381809655664698,0.228504133519674,27,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0439089319304122,0.22963811095251,477,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0735507151628516,0.232128454198634,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0392288387070158,0.23238945825673,163,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0460451610642309,0.234517399887486,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0451858697538844,0.234578449324431,145,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0568306231676729,0.236455066064439,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0456901980750369,0.236800435158689,484,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0595288086472842,0.237048800769397,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0425029633695177,0.238427984052231,424,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0418963346604023,0.239059931821326,625,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0708341559570355,0.239088758971052,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0616717991447427,0.241117962876638,348,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0436923221696881,0.242057179323671,416,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0438672370604687,0.245982021453741,199,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.041632844192093,0.247851268287652,408,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0379385214204819,0.248337081545911,736,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0391059326807018,0.249277657551426,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0410941772267335,0.250784755968978,734,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0881178801867592,0.251337561640248,144,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0410585545310745,0.253596806316097,25,pan-cancer
