mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.231095559664264,1.31283071102395e-09,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.205857933452357,5.93188016074462e-09,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.194600958881616,2.77861080398689e-07,19,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.18069809482897,7.50480407705286e-07,32,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.178877903805069,1.5678867603313e-06,740,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.155028533708067,4.41654156646885e-06,298,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.236479854872774,1.93268223948089e-05,663,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.137886872787651,2.82768820312539e-05,190,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.135915064235182,2.94937752139266e-05,73,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.143588038020877,4.29323279610974e-05,340,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.151190748143819,6.16296364962204e-05,520,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.143447553446344,8.63199653100352e-05,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.224713658785121,0.000122723409358175,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.138567614585679,0.000199310879792052,42,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.119016095725182,0.000612427281783092,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.11033350586312,0.000752773793892229,736,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.109903562675837,0.000840132103345718,695,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.104049316307047,0.000841434242892417,683,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.115668730909896,0.00114225320392622,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.105027449964359,0.00123958550305486,489,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.105612114811287,0.00418611854613123,91,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.102224010221575,0.0044182632461597,89,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.112854284345209,0.00490010794926285,758,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0948155989710065,0.00507895458323963,582,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0951082341501181,0.00567899646857712,82,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.183260599469355,0.00585066131993592,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.331278909830546,0.00771805003546715,129,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0994096612444607,0.00816479976250611,466,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.140246258565937,0.00835898019016152,49,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0851785170274315,0.00899473533153772,391,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.100449297620142,0.00991273650664622,324,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.706718691266738,0.0101793824650975,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.10356282736639,0.0112339309331846,300,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.144700692572958,0.0118792649700192,730,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0965149642305111,0.0119187032523285,388,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0904468288918296,0.0122847303984012,89,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.122560621117057,0.0133307194045588,349,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0877670807200764,0.0135811930955664,434,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0827001544674583,0.0148645630298906,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0900162306232241,0.0154096730846966,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0901366704100268,0.0160710220322395,278,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0751568164809596,0.0166565930719809,555,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0862590384784354,0.0170304758312225,214,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0817922466037272,0.0174062821667421,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0995458078407558,0.0191622467527247,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0874095435668145,0.0194484173909346,425,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0841448970524188,0.0206896107632061,729,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.105814692554045,0.0210252298755521,681,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0860760689799033,0.0228175744302481,693,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0783823173111305,0.0262351351823012,749,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0754916451823298,0.0269743492128356,556,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0727139855040102,0.0270346012466993,398,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.082056862723228,0.0281699251432796,350,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0828681602889045,0.0282338156621618,189,pan-cancer
mRNA,CTRPv2,968,AAC,-0.647563444660994,0.0283040808081485,9,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0811106125881724,0.0294793640882216,416,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0652742454260056,0.0302709322257619,353,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0721998445110971,0.0306382527229947,34,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.601576439772217,0.0319272091879551,114,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0802602384272061,0.0323355110806077,43,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0734796171160177,0.0324497862451592,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.135398307167447,0.0327367273781077,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0810130817105785,0.0334655632795536,444,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.07065934111812,0.0339164784451965,687,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.267930129140523,0.0348114682704351,101,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.114671130096231,0.0365426878930494,147,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0714914563518848,0.037069853822875,518,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0666973030845247,0.0392601407865646,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0758322836752601,0.0406271528014426,90,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0750799717336366,0.0435532371265253,727,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.116284350058229,0.049130022799723,399,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0735870483078483,0.0493645349820122,304,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.110062916615829,0.0504821504488483,218,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.113669274673348,0.051535263796611,121,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0703501301064958,0.0523855746870534,382,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.268534702908151,0.0533621725693306,656,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.534635876091625,0.0534549063632267,124,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0650187326538108,0.0543440626689758,583,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0728484541947788,0.0558849963913271,106,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0703921555274474,0.0559589455031916,602,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0772885940464752,0.056209352361123,750,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0716622881537749,0.0577887267063071,205,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0663752391676939,0.0578965699982746,332,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0669672259940589,0.0585704158280995,3,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.133651909473467,0.059779732428406,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0631390914036576,0.0603143922820259,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0712804716053514,0.0630203650518987,343,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0609393276417741,0.0640321435213645,649,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.151785636963922,0.0690776359124371,108,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0695044270633422,0.0762018212594012,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0682337583458313,0.0781395982213259,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.063134232559857,0.0783060732355658,407,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0632541645591413,0.0859618798080167,400,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0657138645286903,0.0876935907632789,531,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0606886446193485,0.0882161413947351,519,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0583501087576497,0.0887481773753207,551,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.05639343048255,0.0908944495014384,259,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0492980253876713,0.0931909745401655,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0478524993092337,0.0937773527702957,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0629030971321522,0.0942736349356251,533,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0614208165984198,0.0942837587838235,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0662373297665753,0.0957275710707538,645,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.535877479216069,0.0964237190893529,305,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0614484412109448,0.102660664090966,275,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0623575784272874,0.104189272838933,655,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0568977543316647,0.104526930667591,25,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.055471808648952,0.10458650313434,251,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0593187477544963,0.108512656851553,299,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0514850032878132,0.110517263894911,494,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0716838230180777,0.112578858194938,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0595069807295189,0.11331738252827,634,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0515154515706435,0.11412404543554,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0522724331191626,0.115983625199132,202,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0584257890874874,0.116288989751739,220,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0635843125822903,0.116326154614397,638,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0759160480636723,0.123992124870524,417,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0550262421086758,0.125966209248502,337,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.080614066538352,0.126589942069673,754,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.421801302759115,0.127335602671385,142,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0522000857634043,0.129406829940647,317,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0528452572636551,0.133805819654957,560,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.489180231892801,0.135514905763695,172,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0833562384429249,0.136472648168684,735,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0516433241047149,0.139563147959215,253,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0511130418570024,0.140643331694275,507,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0462906036626652,0.143373481130807,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.055843004456253,0.144620942448202,179,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0493655835673055,0.145056813865921,707,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0551610521956425,0.147363702667994,80,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0569896565174448,0.148819350976629,419,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.051244443933354,0.150965133241808,696,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0589924162868682,0.151452490804069,103,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0650001026919215,0.152558452652359,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0479000701849436,0.152737228458582,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0472331439592348,0.153948225725128,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0665173194983409,0.153979366112743,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0793197634248208,0.156069381347729,685,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0515413438805412,0.156938909586967,744,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0822176875316467,0.158409110592241,239,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0501980877587057,0.159461687467452,58,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0511559246094386,0.161825469608112,674,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.50027147372853,0.162342505107868,459,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.460397162837153,0.163968922952292,295,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.05254903521639,0.164180795169572,593,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0563256459318141,0.164439162688166,485,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0699417320024276,0.167623812961825,329,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0482756636229097,0.171512044167979,561,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.061945524491074,0.174197228076816,604,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0523934895331364,0.175483618558504,445,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.051946474868097,0.176217033185774,184,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0486916204623451,0.176592657848793,226,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0501196805057509,0.178675119470071,149,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0488762743709996,0.179433360992195,448,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.456329616167976,0.180324933995944,126,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0429355797170816,0.180767170898067,152,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0538452154058821,0.181282091037962,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0505211293362371,0.185226115178238,713,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0773596101367074,0.18801286019532,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0461523943748713,0.189614816654541,223,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0489592503551987,0.190826063987674,720,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0443551898233886,0.191106481920364,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0461277306569311,0.19199079534288,510,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0423395187678247,0.197419234446083,711,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.044561014653354,0.197663839823293,252,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0417914881878731,0.199086127569956,39,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0456978027052215,0.199964136234507,660,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0482786774775831,0.200666220913988,508,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0485887893708135,0.200668762850202,547,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0721701865556061,0.201344672029978,45,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.044606695199051,0.202239372558971,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0609822249061973,0.205296054121678,756,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.068970378380416,0.205775866866284,733,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0489283568911556,0.208342027823417,342,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.041854650144688,0.211898227642931,4,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0487294160858319,0.217127351077264,227,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.043390350007329,0.218422465159601,203,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.370056365929988,0.218687687632016,658,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0512395547392267,0.219329860581311,346,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0707830243063365,0.219745279045941,600,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.143047152678263,0.220587131445602,730,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.448676137416869,0.225397025899384,132,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0421081891544181,0.225979106497697,621,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.073154720777844,0.22713061380194,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0806669264467791,0.227713520661218,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0453433847325446,0.228747497250912,183,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0452625579859111,0.229028113753816,110,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0564446128171016,0.233594930141172,176,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0596631975797506,0.234168747462587,268,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.076360464621498,0.235286160101032,277,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0374997754500435,0.236451089880257,570,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0423655386048925,0.239623089080547,187,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0372974598152583,0.239653857515676,224,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0404641837912602,0.240001757448343,753,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0421612230394239,0.243678033540882,276,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0424711745287932,0.244145322218061,37,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0439271946108228,0.24440369890387,66,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0673351363133285,0.245097427006258,255,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0438024471844126,0.249652210999253,406,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.300497558922814,0.249760938041472,588,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0386958565546537,0.250962073484418,207,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0434171175468446,0.251909961443587,26,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0525393641208492,0.253957531643522,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0402351542061907,0.254756107954488,284,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.035035798685514,0.255074830596461,721,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0467020627070426,0.257619662822055,8,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0705684711269756,0.25991081601322,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0417310002518253,0.261749577369135,405,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0415858532076924,0.262741950812495,379,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0553064314263176,0.263442287611008,581,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0548484440679162,0.265653549592779,348,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0423008117555876,0.266159620403725,608,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0413207278151733,0.266420648481589,563,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0623865101397916,0.267372043138506,603,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0428965056356015,0.268866724440608,731,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.330866470631931,0.271151799692634,164,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0596574325152342,0.271185721143422,262,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0432390131893231,0.272720380513834,47,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0524550468871654,0.274067727013879,38,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0504341952067681,0.280898822783983,692,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0353218416959289,0.281342901326665,676,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0397433084297767,0.281601771698396,322,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0574792294027783,0.286913984206147,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0400509092714579,0.289429666196381,173,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0351690994901924,0.289451070581327,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0336480413410743,0.290032736071739,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0361202107393719,0.292869774845207,476,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.350100185519089,0.296511016542438,83,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0387299302453317,0.299544185419808,309,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0400707977350373,0.30141316951378,280,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0394304097555814,0.304302044225032,598,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0340782418464384,0.305150109971147,455,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.038096828250688,0.306174433989064,397,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0463629135192959,0.308693206499437,393,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0366156369161274,0.310500478493251,661,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0385749177243078,0.311965636382322,423,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0366321055340931,0.314584058510107,614,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0347554318392461,0.31657935743906,344,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0372113232368659,0.316658982696478,263,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0361910224111847,0.318185707640541,465,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0325707395234296,0.319187700049601,225,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0369035350997865,0.321754371430186,682,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0312872995640136,0.323081871284747,699,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0331489850645738,0.325283364850141,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0346670526949463,0.329486490898768,617,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0537217487672624,0.330367525380623,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0427606291720053,0.330705504757111,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0315859452686994,0.331393286807163,209,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0376267933182714,0.332782600429927,586,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.036867973681313,0.333966350922295,285,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0331162304128069,0.335034168684293,401,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0340862200298527,0.336580466605958,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0378660782968955,0.338388589245681,751,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0597038719470892,0.338453765510359,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0320719386742428,0.339326417264441,474,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0461677062560611,0.341150145626357,717,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0284438686500969,0.344852084140654,339,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0456708373535386,0.34566186389233,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0437315094164219,0.345842799953121,370,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0424400904021929,0.347595534964175,544,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.110106501415821,0.348100067781855,325,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0584544112281405,0.350765422037944,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0338045854002958,0.35817395151943,194,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0326790145027229,0.361408378630721,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0328554729159321,0.361834886978173,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0371373987384041,0.362599028680865,109,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0300919901580615,0.363916004722982,212,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0342431825984192,0.365394365081028,732,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0346333496730049,0.365923427632117,44,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0336273009680649,0.366028915595884,404,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0348934205194732,0.366369079098588,637,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0351839382360906,0.368142447479821,154,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0291575100993769,0.368850401379704,363,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0335271856504013,0.373023448621346,451,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0623718958335685,0.375332412131764,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0325430499986656,0.376593969691738,125,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0311511412728635,0.378102902134347,700,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0284164185216107,0.378522066070679,338,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0573833559507066,0.379396906541851,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0326004838812906,0.38258068867364,240,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0342455247839347,0.382933369873634,493,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0301766255567882,0.385670986782297,194,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.030419697507179,0.386046538376724,374,pan-cancer
