mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,-0.194502814049719,6.15340221612257e-09,276,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.136262721312466,3.7521373100215e-06,699,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.133683455389028,2.55623753681696e-05,251,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.137878901285836,4.96831648845697e-05,228,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.139311571492595,5.94448930439891e-05,397,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.129276235234568,6.56690077240002e-05,328,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.151787842806512,6.62293198328971e-05,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.143442660748269,6.93840448206993e-05,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.146963806709342,0.000133854546395504,43,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.14521245175086,0.000135217597335069,628,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.115687352643812,0.000157751066343432,398,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.144791343098605,0.000170459023528524,594,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.175367888214657,0.000182051853213995,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.122751644302418,0.00020365519959902,152,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.143054613621538,0.000210461897568216,482,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.127691351314635,0.000292287667621214,619,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.133771985736871,0.000299101425973841,153,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.280651102247809,0.000331824111030417,140,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.206264857275517,0.000350445591781397,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.109912264848655,0.00040832724780135,34,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.118648667968628,0.000441993356915761,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.19401506832501,0.000451673390675378,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113929639417133,0.00052448860930869,3,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.104886083519862,0.000584658317686254,73,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.104641470032102,0.00060388304825648,245,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.114462265085833,0.000633538474315293,270,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.105955870358037,0.00066166790000751,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.101033898527715,0.000795920773113859,494,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.128651708793569,0.000912653755115078,76,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.124337751491631,0.000914173686232768,525,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120643145977822,0.000945520409790033,627,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.124921077561182,0.00119771012241725,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.104666066962088,0.00122821399186969,194,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.11895261109566,0.00126742734078442,625,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.102091842805144,0.00131499214178731,759,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.120634976045394,0.00140287915946735,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.117808329967046,0.00148071067947009,626,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0977428451905183,0.0015095322851875,190,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.117888757108991,0.00154119608219451,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.110138362541694,0.00162859265427257,431,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.132227629127343,0.00190808338551024,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.109054170855739,0.00193173315683719,5,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.115952558346295,0.00211475372738044,460,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.106205433779164,0.00214108831195076,246,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0983951991519193,0.00219977654334663,743,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.101739847538447,0.00220211518733382,371,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.11244634434939,0.00221138191910573,488,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.106781207737297,0.00227481682497459,304,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0985623229826126,0.00253096338135685,27,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.242390773163278,0.00254200174860522,134,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.163860096512047,0.00267156338346291,367,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.100205581905962,0.00268987228446933,670,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.118024654001141,0.00293903950528219,240,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.104934804696531,0.00306976314536138,476,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0961344001569833,0.00314848899277339,253,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.107248337877718,0.00316345782997602,538,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0942106006123321,0.00331120087266063,317,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0909443336550313,0.00332578121641201,202,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0893815645290698,0.0033359899658382,489,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.110989802989644,0.0033457231756755,196,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.099648826923622,0.00339001201218834,729,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0993146632129018,0.00342580479227563,383,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.13928661306005,0.00385742077039935,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.127218412084305,0.00387622339612276,534,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0908598999415947,0.00398450535578994,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0889834374390789,0.00406251488011602,290,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105096687112655,0.00423233407669757,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.103609893062765,0.00440935706209258,618,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0954047502003085,0.00451109130136592,63,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.097426552646416,0.004545983979808,602,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0987136754611329,0.00572842348566003,621,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0974857361392722,0.00584405137110823,739,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.101338352787184,0.00586532967632943,16,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.100287360136678,0.00624720084076441,624,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0955535056198502,0.00635224039589981,416,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.092397749925675,0.00654549818086284,37,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0869697430219789,0.00655941091404339,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0939087864474464,0.0067646454903805,93,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0776594550901773,0.00707619623411079,264,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0959335643324621,0.00716147134039392,344,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0976549251596513,0.00716310690179802,445,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0777214702242005,0.00764001363766258,683,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0986300735353919,0.00794702270919473,620,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0893126676921032,0.00811577121913199,209,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.101355661869385,0.00831651419049938,644,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0996986324578169,0.00876603801458967,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.102500335283798,0.00918712100217544,288,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0994839625189243,0.00928681109767521,17,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0987378930742677,0.00933415018387222,197,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0872116072829968,0.00994371705006827,699,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.105168171221998,0.00995837282368035,170,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0881548893547252,0.0103203975228225,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0777221804515568,0.0104051327543606,39,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0903885130777116,0.0104342578618051,384,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0929771740439239,0.0106621904697635,372,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0784917054955797,0.0109420918489025,695,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0834578324971322,0.0111203650218012,340,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.090042204488641,0.012329662437713,388,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0698879648908143,0.0128830608287302,353,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0835955429791881,0.0129543758718558,661,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0876770932837433,0.0130545688605947,243,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0864825392496696,0.0138355383056076,421,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.074340269430237,0.0152067020086797,736,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0871307936168505,0.0154463390073467,602,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0852446426157598,0.0154741374246395,206,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0824914259611444,0.0154847454427349,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.13038309852037,0.0160166947908856,600,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.096792472682774,0.0163045929527121,159,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0783846333632849,0.0164070957934145,332,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0769467514478238,0.0168788755863034,82,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0784412359677109,0.0170836550665783,266,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0732070877681838,0.0173862482880162,649,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0939129070426079,0.0175472768954909,84,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.109291351715864,0.0180468514181193,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0848354873313622,0.0184263119714502,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0882982404501584,0.0186221069980599,479,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0838142710720742,0.0199832593754854,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0920597030557836,0.0206732169340885,575,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0755404908925951,0.020943374110071,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0713800689542599,0.0209976041107453,198,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.607257998452234,0.0212695256237737,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0851029749031781,0.0220864570949726,89,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0816374459345564,0.0229562242096053,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0783120817258999,0.0229793988944956,757,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0800997978964683,0.0238619775133819,66,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.391700293996981,0.0247481847696906,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0810815865770943,0.0252299027050698,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.117459282288591,0.0253219967661413,663,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0663166074663464,0.0255824797177121,257,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0822295057260435,0.0257176646346616,662,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0812408317170745,0.0266655637463133,480,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0833107934018738,0.0269984532249618,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.115718142900018,0.0271786140649794,99,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0811982709100223,0.0272788754222041,567,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0881144377786112,0.0284741448153636,406,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.372575900104543,0.0285034045452259,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.11431867247164,0.0285317779571121,233,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0728005813258315,0.0287376652391027,723,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0800903575812907,0.0289167841898768,284,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0686444670317189,0.0290553166286213,437,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0743336177665286,0.0292580549906149,226,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0771103321761306,0.029408348230282,7,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.117829425304084,0.029564994788592,730,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0833028037515702,0.0297766183713819,300,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0829183242582371,0.0298656297873673,125,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0811204762044043,0.0303190770755385,478,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0754776725297684,0.0309970111920899,307,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.107569552729133,0.0316397499655334,53,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.171983908239075,0.0318252128612461,144,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0635710505289839,0.0319954515189451,265,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0627343023264392,0.0324089787092416,555,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.099718858683375,0.0325080244575934,15,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0710420418246318,0.0333875729518603,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0678625833651069,0.0356226323052295,33,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0674671810390973,0.0361833835812853,753,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.101674859076351,0.0362725183501744,564,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0730651927472547,0.0367287590269867,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.1177597856495,0.0370210662165405,45,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0766103662262044,0.0371001973915518,631,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0648990745237115,0.0375839484757893,273,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.349859890369345,0.0377863555721774,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0758105388187878,0.0378598061278666,28,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0718532952390217,0.038078917710054,542,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0713042855426174,0.0386638225563889,316,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0661980181786459,0.039011200761005,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0689234770372401,0.039424732302433,432,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0749489828591031,0.0401155992781438,727,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0728894583122809,0.0402261452075877,512,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0656758783475399,0.0407268717959273,354,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114706959911806,0.0418174053303648,685,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0686828677625058,0.0428212811479869,708,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.112044051256098,0.0434133057563398,271,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0627732605459967,0.0434729184883826,339,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0671104982057117,0.0437985643252085,696,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0730488584906924,0.0439333118685355,632,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0609608798322484,0.0444234444907387,238,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0706565107426618,0.0476531114115643,598,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0743159666416117,0.0481025269152458,96,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0690891867288561,0.0482629495545991,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.068528021114657,0.0484515021401148,220,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0675735423557164,0.0487550891104932,496,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.109838955637673,0.0487636543290468,359,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.064428014707587,0.0492092500490467,382,pan-cancer
mRNA,gCSI,MS-275,AAC,0.107566702948275,0.0498908389335605,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.141924596965016,0.0516141120219521,487,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0589982624921243,0.0528881149904098,391,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0651093171756115,0.053085855130946,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0620756855591954,0.0533386896727738,401,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0720554663878518,0.0538432242536056,515,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0641101508542931,0.0545444908496294,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0931723120293245,0.0546339730424147,393,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.102993296988843,0.0554300115946161,254,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0696212543753192,0.0554883252601321,51,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0750017962343314,0.0564976200685123,222,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.111100082178424,0.0568944475816861,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0739585460061797,0.0572783518354697,183,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.158128721022569,0.0587231093350123,308,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0638947411631331,0.0601494686838241,274,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0714491540646251,0.0604442719269172,712,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0888652345995871,0.0606696612829955,527,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0646999187133238,0.0608811631460563,474,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0712727496304097,0.0613821751670572,167,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0721686823421057,0.0622290520145587,612,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.069948928854495,0.0623721947002296,169,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0738174253816481,0.0624268968507695,655,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0702114400522293,0.062675333101685,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.092210013498899,0.0628817635587709,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0587866843504734,0.0631694567631118,582,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.10403351629409,0.0634435394992224,210,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0643276744091434,0.0639036103516493,207,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0620601719289351,0.0647288156736527,303,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0668317890617019,0.0648950983819497,507,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0618783025401001,0.0654381034354446,214,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0649847549896554,0.0665314863815293,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0647887191375001,0.0675741130481393,446,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0872730536211165,0.0676598727387754,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0652714877393696,0.0677496086207684,464,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0709342647182611,0.0685872904160717,395,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0963218592990401,0.0704087906587257,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0626976539544972,0.0710163789546084,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.102357784242424,0.0715575127326999,665,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0630948131429288,0.0723124643259758,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.513722137535233,0.0725327375624719,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0980111477434052,0.0728899872485657,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0620326567529491,0.0737866407615384,322,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0952254146930822,0.0739235627045535,554,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0634261169116908,0.0740170892985125,380,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0630768476007566,0.0764594749930753,19,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0821287284253067,0.0772358577779232,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0643523032154579,0.0778481158787285,700,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0565188640214225,0.0781373593053064,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0792165500107041,0.0782007497314793,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0669147340476309,0.0787438367172164,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0688041693826423,0.0798061525377928,201,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0618878727646267,0.0799835169616716,385,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0552523775337162,0.0800191986353542,583,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0720182796711512,0.0820881793278528,109,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0653758978229603,0.0833635281330978,475,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0658661084813491,0.0837193559594419,717,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0594984605102605,0.0841792630761523,32,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0616886525995475,0.085783264019986,386,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.100891728023069,0.0867610689744212,97,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0908607898939617,0.0870419622798655,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0666584616444215,0.0880580034417842,549,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0900928379425055,0.0884734486198005,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0518818726475366,0.088575463655918,688,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.09896649015755,0.0914454891746355,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0597550442921208,0.0915107467935015,514,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0590092599228299,0.0923984456081343,740,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0766412717367309,0.0926470086071522,544,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0639381353746723,0.094139940731336,149,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.131760807513147,0.0951473166616399,126,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0611650931555464,0.0953925872382256,510,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0737958512733766,0.0956900883109622,356,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0508765806204303,0.095804722479862,711,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0626407484924346,0.096963374911745,141,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0820630575412121,0.0976686409049245,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0570997031999285,0.0976868735455829,387,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0792844951593618,0.0984135196716027,234,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0725908824525682,0.0993613411420741,346,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.058998736317374,0.0994178587397214,557,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0581744122766237,0.100061974897632,520,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0601058201757234,0.100246042537786,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0570807708438234,0.101070009293828,267,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0590351366063278,0.102037636343428,290,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0604853795941883,0.103993026312049,597,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0568720456118184,0.104826687840609,673,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0624065907922404,0.105250750642517,438,pan-cancer
