mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.152618815958559,3.59365244887243e-05,612,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.139431705399286,0.000244743698756187,181,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.118174518958296,0.000293045404176687,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.12460902905442,0.000613113852985065,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.108752350013922,0.00206088987891197,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.102436821909042,0.00237107701308894,335,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.103386792015491,0.00352002680147319,307,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.104332231698567,0.00362381967175056,296,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0967306985107354,0.0038305828827832,615,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.104669847655256,0.00407622109238591,44,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.105933389101997,0.00439466222970266,574,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.728228294878553,0.00476310696177183,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0932751506478968,0.00495115456113218,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0992078964599107,0.00548468644959907,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.102950351608761,0.0057202776670954,84,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.127817908207175,0.0071788859126143,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0864795005130023,0.00737485643032953,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0917292682617825,0.00762856219774084,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0917843780135597,0.00815134356632615,81,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.149879620750815,0.00882414301669923,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0833975443789579,0.00893961049170728,569,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0990671075151165,0.00955350370047003,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.301395930263183,0.0104031297080202,129,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0951348600910513,0.0125082131700472,616,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0836030283408619,0.013341784715545,223,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0870889825688466,0.0138624456139886,567,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0869300726504435,0.014032144767323,550,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0884626017396506,0.0143051637571551,490,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.074962804799553,0.0148262179337242,438,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0887133007515108,0.0148708524507697,343,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0953901904417503,0.0150085603769364,170,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.128714196045992,0.0156622491245764,88,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.336245085288519,0.0160798614821845,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0776750012784861,0.0165930688106897,468,pan-cancer
mRNA,FIMM,MS-275,AAC,0.298669159243201,0.0174362309835748,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0898281329041998,0.0183520089067859,454,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0865763251761506,0.0190374792727262,280,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.117891626790239,0.0190552516933189,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0765994636598519,0.0198295435909981,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0828739897618399,0.019950753620003,278,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0745075494430428,0.0202530035870711,298,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0867229607260829,0.0203746653553183,684,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.080657201653935,0.0219197749337161,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0826945973749002,0.0223223688179631,444,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0756141646642197,0.0224349653987392,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0800064784711274,0.0233880010310908,617,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0726415412901237,0.0239561403595083,432,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0874915661428985,0.0240694922030999,738,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0736599147622434,0.0245218911397549,743,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.110409294163411,0.0246245762080438,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0781803507574622,0.0252231837750154,671,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0755699121116152,0.0255708472880983,683,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0708958405536913,0.026457195032378,371,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0791564941095979,0.0264834306105747,425,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0804206155668452,0.0268738694657632,423,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121849281706763,0.0271427090345928,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.340096068767007,0.0282773889864837,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0836633679712685,0.0284434337513976,20,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0807797649428276,0.02901970465903,405,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0767011602604367,0.0309608608184351,59,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.118488242320878,0.0316138668319933,175,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.112917145634478,0.0322436621296542,261,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.112592483746979,0.0333013890395927,11,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0793316503431241,0.0339851018487541,672,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0942288764486709,0.0354636322221815,461,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0809150669315453,0.037146303266084,8,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0739537554714724,0.0373835301345473,350,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0702714050429931,0.0389376656288494,270,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.121597520244277,0.0390841928145192,686,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.10442464720063,0.0398606758055776,742,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.071495632593541,0.0414200787697178,400,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0846064842666389,0.0443453126819493,511,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.072822825413534,0.0451359844210679,79,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0718547474961231,0.0451714665024402,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0748090596777204,0.0454407961126925,43,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0749790633262715,0.0465346653415908,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0780185150197526,0.0468477277984878,241,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0696557193668442,0.0475431962901453,180,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.070805895393858,0.048493484313107,514,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0685268556326639,0.0486905014954021,465,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0748773300319155,0.0490015920686058,575,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0734974074787953,0.0492592511631114,605,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0733481370102624,0.0504037038622268,357,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.109693978341991,0.0504380920448246,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0711050560222656,0.0514505579148946,141,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0726515279414138,0.0521045842234576,657,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0710622348567969,0.0525718180385191,188,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.104182761550824,0.0531656832438871,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0712879809023944,0.0533125197206021,257,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.067968149430793,0.0534538044155169,518,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0606727449959145,0.0537134451542952,155,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0628395282383355,0.0547039244464554,317,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0720785391424464,0.054962097318723,117,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0773451318035259,0.0550095438726021,464,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0658381709287877,0.0620004592698716,246,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.206708235894023,0.0621019400619676,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0631667734824046,0.0625823717178905,301,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0683070209545187,0.0628333094746745,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0584760883134205,0.0632622479522441,382,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.06569791370822,0.06397070420122,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0690632342563352,0.0656149538561402,192,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.276186901057407,0.0665431207407372,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0659042489543345,0.0668437036111521,66,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0933038558711293,0.0678786945310081,21,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.10119547062778,0.0680909336650993,139,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0690100659570246,0.0689518306779854,80,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0649760188675609,0.0701691928319517,297,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0619267893341258,0.0714792704747879,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.137653979227507,0.0718005077677856,172,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.066740183189122,0.0739527381029882,395,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0630587267531524,0.0744557762732654,22,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0568646501908472,0.0751675591049374,558,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0651098444907828,0.0763900408167456,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0921233444626564,0.0773349045433126,277,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0874082176664992,0.0774206626398562,754,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.296377439316356,0.077480959740191,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0641620239302449,0.0783222383058648,36,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0629722224232761,0.0794240769347803,597,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0643138228646276,0.0796163577129099,686,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0638851310795944,0.0802490925990654,628,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0620160718789607,0.0812951504999752,720,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0591909660270794,0.0818839864069191,640,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.091132266481237,0.0823328780132231,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0922713671689614,0.0837810541293855,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0658720960547168,0.0849846297044869,85,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0656633508930034,0.0850487412141004,65,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0645167010840554,0.0855788825890277,419,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.099240904466552,0.0867720773729573,316,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0625735186699159,0.0885446291524466,381,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.063297189591407,0.0885640866305683,413,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0561871197925167,0.0896442803375948,328,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0663360669997346,0.0897473661210299,242,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.126217082519966,0.0905140032338958,658,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0613857352874177,0.0926694492191516,409,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0873923758791635,0.094088111820118,443,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0540842316313416,0.0946611543998978,1,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0594059187241016,0.0952683683185289,138,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0886558815961978,0.0954170649194402,554,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0855226720209288,0.0972116534362434,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0615748369737768,0.0981593432207223,629,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.066383069772774,0.0984635583357904,115,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0560214062035549,0.0986759690445316,89,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0572751893514297,0.0997801605361357,553,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0880034242840255,0.100378686403057,231,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0521804741310298,0.100416090194065,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0620170475893339,0.100463841976425,728,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0503469583942139,0.101153562730943,494,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0581737766750295,0.102566118086068,407,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0823652862409293,0.10329747873317,585,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0609983338434517,0.104966309073957,525,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0504467063440867,0.105476895829762,530,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.28035847799154,0.105515182844911,603,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0641940428059362,0.106792511835284,573,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.131986927132101,0.107007423378231,390,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0748375508199759,0.107421057515789,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0556357681880613,0.107579170511262,462,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0580660198571943,0.111763701825283,388,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0611122259028403,0.113283211616582,552,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0522515116871971,0.115441785616385,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0595286786478902,0.117673832963364,752,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0541255201649653,0.11952063282409,386,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0549185021244125,0.119764394491532,727,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0536914271247105,0.120334909569229,249,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0580573745801921,0.120377832681965,244,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0632704742106754,0.12142562076488,109,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0578834183429766,0.122871309947678,559,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.117095638881882,0.122902356223839,151,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0582609854324621,0.123958170977866,146,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0541134908529731,0.126039905799319,364,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0537954717183434,0.126742147436394,631,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0892816742707819,0.128920526602674,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0558669309126489,0.129370064317159,57,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0492197424326062,0.129531249247929,251,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0585835477032358,0.131947925019453,293,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0834126021691522,0.132926811835937,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0826640695870746,0.133647839039732,97,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0535173622606022,0.134664736597785,408,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.053283546387251,0.135249456614223,740,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0570083184254189,0.138291304115642,159,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0542948599398365,0.13870482320571,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0409524183718062,0.139382341609072,264,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0749050540158542,0.140752242584067,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0793585130575077,0.141019785595809,606,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0437951294001593,0.143966121843807,339,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0542065051902745,0.144643413839586,86,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0455127508588536,0.14640251203224,690,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0746794749475105,0.148274557043338,174,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0520580068759278,0.149327237397792,547,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0452580098444723,0.150035112916807,190,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.049809424552721,0.150330252777924,59,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0784837924849252,0.1513942238064,239,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.056002656610109,0.151657091179633,493,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0460614463273334,0.152862069045859,582,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0677945781168439,0.153028535882772,756,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.157200198256188,0.156492249420017,367,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0530991291584256,0.157338530607498,2,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.050590140330426,0.157918003559643,478,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0460102517889437,0.159170621419733,87,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0497027423520101,0.159193313677517,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0465765520097287,0.159233392787248,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0458914966589175,0.159454037662842,518,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.074221830725929,0.160450138857682,218,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0477914674036305,0.16077370723199,214,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0666948816476916,0.162898735791591,234,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.237435622619015,0.16316386332139,717,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.22531585648075,0.165103036742637,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.050691626430542,0.165524968387463,601,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0419613216895328,0.165828085226304,437,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.406807091846534,0.167733329902617,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0392555977442829,0.167956438735279,257,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0506054057223869,0.171146167220207,342,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0513361829676579,0.171534824319869,240,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0465868250804919,0.172623703714622,726,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0421511746630391,0.173656373722406,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0478263699767497,0.173888271585307,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0509164190849911,0.178657603880917,389,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0502464035067708,0.178998129862553,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0438735784085559,0.180155847775458,383,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0496120967313565,0.180573038550352,336,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0512812087897363,0.181026068987381,201,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0421554891848496,0.181797096926644,555,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0504629473921291,0.18185014760868,549,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0452862627906015,0.181995919422982,58,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0417009826891245,0.183347501633647,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0483533808631194,0.183660677217422,72,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0641434860214563,0.185694752847076,684,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0486947381376339,0.188262177470719,75,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0461867634939428,0.18826983184112,659,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0488050601424503,0.188306646799699,691,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0841366815647872,0.188503937402283,232,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0477678371721023,0.192019941228258,623,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.178065258308941,0.194943707506962,188,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0460261693953856,0.195491354714841,668,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.04262763485964,0.197461974290124,213,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0456286242697037,0.198296209348859,662,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0460403496305962,0.199445039903936,153,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0439318110995998,0.200101021555728,661,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0459461612749684,0.201626865715861,693,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0696588230552222,0.204192042799899,143,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.167539131898469,0.204653637156442,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0615589417178589,0.205487754821168,302,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0444994466902935,0.207837660912407,177,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0451326443347263,0.208886829115276,739,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0655842337317605,0.213329703708768,67,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0463796934891455,0.21430623108656,505,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0411997183296733,0.214396535100865,504,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0674442005065976,0.215755486055967,122,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.043582194210808,0.217441865328975,481,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0466396267069179,0.218782474475461,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0926495182656283,0.218988152509248,114,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.064556739240148,0.219873118670526,233,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0442290307515666,0.220403199304977,89,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0434727635332762,0.220618204000787,480,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0513316586436933,0.221106836281724,356,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0438491522905626,0.221150186967814,715,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0656296359708917,0.221501827154385,204,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0452392667792482,0.22203042240489,427,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0616285226577697,0.222337919381656,440,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0385695257887105,0.224497350767899,34,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0535642708538843,0.224552340679452,692,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0896194275211761,0.224843938451333,305,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0466153622011662,0.225123943761635,376,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0402023885727433,0.225209866253934,455,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0474168656313128,0.225281502906515,227,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.03940846688524,0.22752099152602,699,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0449048185387619,0.227777798089499,426,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0438772727022822,0.227913383436813,112,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0433538455932191,0.230281770426437,169,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0594738679524165,0.230340084338631,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0432153991570322,0.230623436525413,96,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0910990638963604,0.233301516683004,171,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.194634554474034,0.234092483615044,283,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0407113269117904,0.234672667548563,584,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0406246512810382,0.235139689181395,446,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0432546033247872,0.236847975317726,149,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0406589565262664,0.239262218232047,344,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0391793754496521,0.24136864774937,387,pan-cancer
