mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,-0.218072568168509,8.31074685132406e-11,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.186693093895743,8.18275996154333e-09,190,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.170979883972265,2.69652044556491e-07,338,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.16342355778761,2.97736874785071e-07,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.164979023375512,3.46671387385504e-07,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.166075079550318,1.19669740007115e-06,328,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.169416493344977,1.60575136615331e-06,337,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.147147197289687,3.46039355257828e-06,411,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.155720900447631,7.70726324859693e-06,340,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.140227157301422,8.04431365519784e-06,702,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.157821734029809,1.0870625957074e-05,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.144395113969356,1.43640671259754e-05,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.14642261843019,1.51539667605107e-05,317,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.200350697454241,1.94264334273035e-05,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.14245930924503,2.50293345741823e-05,412,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.23655371099686,2.79994213235858e-05,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.141498671702706,3.84500743275036e-05,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.151258337633551,4.11221960563061e-05,397,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.131209417628879,4.35884767102547e-05,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.121247535083123,4.7353418802194e-05,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.132269974636997,4.80584433683286e-05,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.142086974146779,5.58458104628973e-05,670,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.133165242185212,6.76489435000764e-05,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.131061140510398,7.28450669231799e-05,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.113975339943844,8.17327495029174e-05,264,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.14475461252677,9.01738214507646e-05,307,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.130033304214905,0.00011705138145651,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.135484543214768,0.000129210036623021,214,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.113699532766473,0.000144338950134628,353,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.123068414317703,0.000210018227769081,298,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.147575081188878,0.000226269341097076,298,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.140696640872321,0.000229426094091965,188,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.112895985268251,0.000245640534410686,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.122906641584641,0.000253578776140549,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.125406640219887,0.000264938143578503,225,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.128035346475845,0.00032365068453928,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.11877275368032,0.000328917259623056,687,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.134677222303029,0.000353901973713204,456,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.122050562335903,0.0003562649287356,363,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.124694078819295,0.000360358700109971,535,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.131715174603927,0.000368650095856016,469,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.155526631485535,0.000396282779432812,534,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.129407161094289,0.000453024564526375,404,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.126838835621505,0.00047372045710095,602,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.118660346497995,0.000508896783584591,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.119525815411403,0.000669082431921636,445,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.118389871620745,0.000733717478322636,221,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.126594508879747,0.000740222288639108,563,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.110921074462834,0.00078442413640333,202,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.129193926661747,0.000795391726643966,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.119440300795657,0.000819868275840982,5,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.124154348988316,0.000847667145724633,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.124948875995846,0.000924146147964998,319,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.125211703217717,0.00095210281267397,423,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.118533821597082,0.000976920500721348,464,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.113590691782789,0.00100774202565864,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.109928946480517,0.0010972972877329,157,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.128958899480051,0.00120771330480088,288,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.129680761671041,0.00122686670468323,406,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.110678686674492,0.00125068092595709,272,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.100845689736995,0.00134645274305784,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.105092973937013,0.00135610590556468,224,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.124687394716007,0.00137536885058825,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.131333945695004,0.00137561946399451,681,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.100477852905354,0.00142399590904644,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.120434347578424,0.00143754213152099,396,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.10503275047285,0.001483989251736,592,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.160291889928435,0.00149537891744377,38,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.111490736755651,0.00152216386119749,696,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.156228027991811,0.00154068415973065,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.105003533615069,0.00156554920325022,34,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.111712553331226,0.00160520293457987,223,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.116254975526059,0.00171398693965991,203,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.14180082442056,0.00175344382337248,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.120114185569629,0.00178279033849447,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.148164198057864,0.00203909114169403,302,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.114428697661214,0.00220201856738869,533,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.111059046092177,0.00223724982163945,465,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.10731398101082,0.00224154009866188,542,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.111850464979117,0.00229404727913076,322,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.118600672413632,0.00229979136444331,84,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0984410742673663,0.00241252856689807,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.103259714442618,0.0024342336086839,63,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.113049256002397,0.00261614866633319,26,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.116654388995725,0.00262508376935355,52,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.123417572426591,0.00272737675559149,652,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.105026475103424,0.0027326475700062,749,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.102309565082,0.00280001104538667,247,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0990043436218695,0.00283515989697833,27,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.101134904667604,0.00285108732761967,432,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.109834169823363,0.00286092830089173,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.100810871934062,0.00298017005000802,556,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.107377444943561,0.00309986942473451,81,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.102055817748645,0.0031535447759254,650,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.146804166098165,0.00324968920494343,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.101658295238816,0.00345220393499545,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0974910649965332,0.00345375775053601,654,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.109740030374049,0.00354619431754057,187,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.104107038750776,0.00359291723890926,476,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.104421869783038,0.00359999250513204,551,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.518381752943427,0.00361415590483584,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.118390763572316,0.00363253328021758,485,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0929373728153026,0.00377141204978897,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0941573934951476,0.00398343836226231,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.108256526737157,0.00415056958049286,424,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.106732078248002,0.00416936103626114,177,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0980935362516995,0.00423906288114648,368,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.101298771970688,0.00442690376839825,421,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.111935579065328,0.00452136203887589,593,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0903160877733454,0.00452948076554515,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0983174017999586,0.00466232403547631,253,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0875920767465203,0.00467538283663294,683,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.106848038036451,0.0047443582436256,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.105216139842784,0.00491770873691856,713,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.108643544097838,0.00503234878985119,57,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.110102903427273,0.00565744375126549,438,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.10632259440061,0.00582900975187449,60,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0819501920552139,0.00640224215603063,577,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0950985898671822,0.00653536325544511,335,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0936337414482073,0.00680599390815314,374,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.10225282865903,0.00719922025129458,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.103037006187594,0.00727656449073641,595,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.10268582696615,0.0074421806127031,381,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0872733651649065,0.00772931378788354,609,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0853719605795866,0.00855643260703865,354,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0979803586803843,0.00858158850337913,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0901599600058456,0.00870227745484287,228,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.155981027780934,0.00878165276525451,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0953408840957195,0.0089874597714929,441,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0977945329433808,0.00911349516751374,301,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0968884167507628,0.00921500042723028,662,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0884085451242668,0.00929832438796018,251,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0898237413091297,0.00934220516457283,613,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.125422452599759,0.009559396212882,692,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.094990792269894,0.00974792384750186,522,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.092652922992973,0.00983785545766582,661,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0832632873739505,0.0100141243605142,245,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0898197669208795,0.0100794186527862,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0910873266320525,0.0101325152491245,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.116582322059959,0.010147069171878,15,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0878693856372175,0.0102293806245138,303,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0878450595445051,0.010254685106329,753,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0942514525358027,0.0108498707429839,550,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0994430418808234,0.01085214801093,758,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0934081250705121,0.0111390263444912,345,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0974795685411918,0.0112608045334037,194,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.128573283585236,0.0113136343633714,176,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0960243037580242,0.0115937984883566,36,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.084782440283411,0.0118858650463443,750,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0911929723751322,0.012630052877205,496,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0952266383376182,0.0131442772140457,674,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0944409203068401,0.0133927669212345,472,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0971175879645731,0.0136081812689262,684,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.1312678458012,0.0137382789448372,11,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0851446040774063,0.0138389231608096,57,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0810338424268219,0.0144636552473452,382,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0784709147889745,0.0146729274533402,711,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0874340529147822,0.0147075485254991,446,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0832300946748664,0.0148551375371798,458,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0856592630909539,0.0149287528829622,474,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0922094903836106,0.0151605658561901,515,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0901810603773155,0.0157025228109182,608,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0886473173187938,0.0158012710041554,508,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.088463322108761,0.0158128054211626,51,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0956439886586695,0.0160217555478308,675,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.081951718973066,0.0160623647924808,209,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.491153272855643,0.0164262735311821,717,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.094840558586757,0.0164595234292424,528,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.087700117494174,0.0166533226555939,400,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0868462007156188,0.0172593345938072,386,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.114879678755995,0.0175040208331333,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0912120460498313,0.0175173173056417,196,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.121301350304156,0.0178558400746785,262,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0793542409960153,0.0179531641566512,260,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.149887151030325,0.018090408588951,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.081230140222941,0.0184135763373173,274,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0817732892706655,0.0185307551720189,523,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0836208888439725,0.0186820781547062,584,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0864202283920363,0.0188632721453054,189,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0886965844331134,0.0195456674463755,283,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0778627063546609,0.0197732572258716,649,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0779900675154354,0.0200326160734005,1,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0918227265364703,0.0208022713879642,70,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0692989580331381,0.0213462394238499,265,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.127540386733741,0.0215234772072572,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0825896993955088,0.0216365300454386,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.121532694432063,0.0216565657213918,735,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0853608807608939,0.021750158557537,41,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0856797554860563,0.0221286875186871,622,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0880789621281192,0.0228208336379561,420,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0831708684118094,0.0229621105101015,602,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0887025121892193,0.0229689486142023,193,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0771956108784231,0.025040722092682,596,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0850860629562189,0.0254157706600294,361,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0697534573774495,0.0262005568560828,290,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.419889155290425,0.026662377223343,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0852145129881951,0.0272483724557239,87,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0806580682042705,0.0272716469115484,249,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.108185693026935,0.0280179119107719,684,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.11949687603538,0.0282812199785316,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.159738768665144,0.0288456506190095,487,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0826889707196098,0.0289083037499149,444,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0727507119986839,0.0289129272736606,565,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0694903790195931,0.029413554260826,437,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0680342345325448,0.0305556413441839,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0700527809714588,0.0305672548655675,391,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0823985430828815,0.0315031778480293,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0826892944086097,0.0316141014113305,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.274488637788238,0.0320264264124877,101,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0872176068074217,0.0321253916544161,452,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0706111992876623,0.0324999721790212,155,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0814641416211577,0.0327010161114465,731,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0840408289049296,0.0333030013943488,104,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0830846838031119,0.033409589751442,244,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0802996696413784,0.0334162233187965,620,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0713344052827635,0.0340163477410009,152,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.120909389871035,0.0345369286983423,54,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.072761470598453,0.0347731140388166,509,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122988794465154,0.0355128352296791,316,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0704756825947849,0.0361037473249764,582,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.110542381021534,0.0361433889282218,231,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0840253434220683,0.0378629611675784,484,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0684775433364279,0.0384468012779083,555,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0790854022526226,0.0389051916436027,711,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.102106386212491,0.0389403968720459,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0729107623051262,0.0392786668331409,382,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.122271268427145,0.0413026922260635,143,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0878751226681635,0.0423882677203933,46,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.106846552995941,0.042980361163091,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0719725494888615,0.047278281790741,77,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.073083208169098,0.0482688270665737,284,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.073317517621075,0.0483714255642886,499,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0676833213883315,0.0484894258424498,223,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0787988534330952,0.0493480494031186,55,pan-cancer
mRNA,gCSI,bid1870,AAC,0.114792680025929,0.0495947780786837,78,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.104342359292973,0.0499716056302406,746,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.296042328057738,0.0517506724930422,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0766224663340114,0.0528554062772111,110,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.088662430778021,0.055078140785935,737,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.381879609426226,0.0551098083391162,283,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0640185700083788,0.0576048726816044,707,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0828033019224614,0.0576755356629644,439,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0758969057043664,0.057819131402409,635,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0758952096830974,0.0579112592746025,179,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0760030471240979,0.0579381739517622,20,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0643328542152008,0.0596550002465778,401,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0699889940645264,0.0601196260938761,481,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0585679093877555,0.0603652105110425,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0639159252599992,0.0604965665521681,518,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0759495303770295,0.0605197403400369,230,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0737983356968993,0.0611459789733789,173,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.064227169934919,0.0622665128219787,163,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0923270992376056,0.0622992866640835,581,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0840836295412221,0.0634105508958322,589,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0689608128270836,0.0644883445908933,488,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.073336776209138,0.0648318290405495,605,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0925364802504171,0.065170469825797,40,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0703077993185634,0.0652010216095129,44,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0685143075320432,0.0665895979810837,466,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0717200655731233,0.0681687795132649,492,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0933502245405639,0.0703470117722666,733,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101389242987368,0.0714668007790639,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0659001696126202,0.0717156045290043,195,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0669250071487756,0.0725856122211326,59,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0724583798988085,0.0728409884674956,646,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.09738868405319,0.0737591307385464,580,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0685089940784734,0.0747297657887436,693,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0677406178478674,0.0757172553011668,490,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0689811118343313,0.0764626194854489,574,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0672431076827419,0.0771003934006321,112,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.065784093989428,0.0785412928001206,598,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0674702448941976,0.0786361689932579,477,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0653466941475555,0.0786773276849862,350,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0687090235405293,0.078734801357616,395,pan-cancer
