mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.137776672282157,1.55490156637861e-06,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.159758549885149,7.12742190070327e-06,631,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.14360466438807,1.47641940964928e-05,228,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.13704010890074,2.85726645789367e-05,328,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.190472772116941,3.6338792174622e-05,348,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.140808118092918,4.4138225760747e-05,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.120847053399487,8.86804064328276e-05,245,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.120784371715106,0.000111020549446979,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.124425140268325,0.000152788102586353,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.12215310375454,0.00018529703149533,209,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.139813865130968,0.000208402909585341,321,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.137305764428725,0.000228364761727547,644,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.123194617043739,0.000241497658921432,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.114031225321677,0.000249630013152019,190,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.119169274652079,0.00029697202921425,223,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.108085952466305,0.000344509990141761,290,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.164922696675683,0.000400554426318849,349,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.129213066658371,0.000402320477855436,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.1260578809075,0.000421149704942356,28,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119114282705408,0.00043655979794987,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.113678371525994,0.000470426347087219,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.122597934915316,0.000551051974321224,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.186785882512742,0.000669714345587808,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.109855803921994,0.000670162708627682,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.119823201331671,0.000695152851478952,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.100171893349307,0.000733056270503409,238,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.124343453099861,0.000745128505784268,520,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.126090067470118,0.000751620484544512,244,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.535317608861696,0.000760179201731792,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100819758544819,0.000859832023947544,198,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0962002011543224,0.000970001966582091,577,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.11448960116824,0.00112593958461571,416,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.103303496430311,0.00117413020778015,583,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.111559283848998,0.00122013806436387,446,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.114100979541589,0.00141080457935507,617,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.174701366610938,0.00144029632821157,730,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.101118932891613,0.00156062504907615,27,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113393237320228,0.0016462661210139,625,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.109962623505806,0.00169970817158305,220,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.111770981405073,0.00170890675799345,618,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.121713937176192,0.00171043031934057,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0993157223771414,0.0018529703324905,570,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.162163250867905,0.00186021267125776,643,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.118347844382499,0.00192495099142439,117,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.112266484966145,0.00194050923704591,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.101990061955684,0.00211217311360802,274,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.112354655666205,0.00225449350473524,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.110055586852301,0.00238599248108168,290,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.104082033298908,0.00248429068315784,666,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0985557493083286,0.00255270479272905,412,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.105436849665094,0.00269280683491366,307,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.105648766269789,0.0027006040942667,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0952465703952472,0.00315342663120604,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112250779220147,0.00316599232509419,612,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.121297503329496,0.0031784135378356,148,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.109179409151865,0.00318369674108265,167,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.134761946162935,0.00321586190238445,692,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0953862358604446,0.00328364622489464,317,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.158982227765324,0.00341995126704174,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.105914048910899,0.00358474290861945,597,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.127473590935871,0.00361367543315882,191,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.098445223095038,0.0037522250022613,529,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0971487056005302,0.00391133626133147,213,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.134107813004631,0.00393754490371214,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.762325560514059,0.00394379411709505,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0964412937816737,0.00400570817948857,535,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0953023472214119,0.00414553485177592,509,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0953518729629635,0.00422112267507701,368,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.107661891013981,0.00428548568239481,395,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0985533615756886,0.00429871248377603,5,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0936995604472055,0.00436080165005093,63,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.157141633132979,0.00442451992982895,600,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.195515460096886,0.00485686648684977,588,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0858094043633436,0.00487454357050855,494,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.104340655985139,0.00522845827555422,75,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.101649552797059,0.00533666562995249,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0904296772535805,0.00538932842199988,743,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0858389018195315,0.00552820531429997,736,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.112574525941463,0.00553464392690677,681,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0876519631112357,0.00561879460584143,592,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0923237314747466,0.00576865507812018,613,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.103629032425283,0.00579029053390817,43,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.136650517800129,0.00603534410212765,329,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.146425527548311,0.00704991832187182,74,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.100290991102117,0.00708252092572729,17,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0907187278416411,0.00708934756867271,473,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.40113487287141,0.00757208648031255,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.123046998034419,0.00803787007305844,393,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0947897281028228,0.0083816408507011,627,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.102351036697793,0.00849721674984007,447,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0908126623838709,0.00859936033634284,476,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.520205921832929,0.00896683989688165,603,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.139611742739111,0.0090622179923123,162,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.100813899587025,0.00964150658042306,65,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.134632528781695,0.00970092934804558,261,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0986173991014944,0.0100226824625243,288,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0935270031083594,0.0109060917283419,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.111613397804363,0.0110968233317067,100,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0911406898050176,0.0111716415860848,138,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0903709337971008,0.0112136497095705,410,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.09113702683754,0.0112690422587505,660,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.135545249267714,0.0117980337274567,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0841890855543679,0.0118842372674393,212,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0954166189879047,0.012041612978446,107,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0874551096379595,0.0122793632256955,344,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0813207873972476,0.0128955475873978,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.096593474191283,0.0133449550404341,552,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0804390702097136,0.0134749318703453,82,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.108168149651129,0.0136610459947217,535,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0940834772476454,0.0139335853407334,116,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0784740695125469,0.0141717763627517,565,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0855081424773529,0.0145165904238095,364,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0831093767563723,0.0147703433942837,276,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0879863179839497,0.0147961236413265,16,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0922508103273297,0.0148952082228859,758,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.129824461801775,0.0149274601393204,663,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0855745213078399,0.0150886997109932,279,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0743757827245952,0.0153850265054814,39,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0779890088892688,0.0153917184081646,759,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0844248806838929,0.0155018772173771,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0917053380497264,0.0156988136871097,451,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0830923675033053,0.0157279435249514,59,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0874909313183479,0.0157625682840878,56,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0851479912205669,0.0169607951756799,522,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.073957045753656,0.0172155335247069,398,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0733888448215551,0.0176039151104094,411,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0725208298689544,0.0177618700878548,702,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0895929971244098,0.0178325753668544,104,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.129843472227854,0.0178369918359257,45,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.13033652559443,0.0180430572281593,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.098836505841687,0.0180874976809807,46,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.107246678214798,0.018237776664374,15,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0834321781789135,0.0189925024481898,538,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.189006236728771,0.0191411579778861,108,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0770706350295422,0.0200459363808031,467,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0736828499387963,0.0208700489774022,690,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0830232069734815,0.0210717492094693,567,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0849929076563257,0.0224370640043642,435,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0838245158049039,0.0228492001590231,324,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0717350155151689,0.02324036099546,609,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0722707730390129,0.0237817601572704,155,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0844123220768238,0.0247167600237198,427,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.071679181495548,0.0247187142590336,224,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0723614838292735,0.0251114665529755,152,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0734060985413355,0.0252863625495274,363,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0847347000921199,0.0254298528334324,192,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0839404480572523,0.025997357820734,657,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0820390627581953,0.0260004982442689,731,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0750805724615005,0.0263951084480633,504,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.107634935807454,0.0264170497100222,176,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0832190416160796,0.0265578318006583,263,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.077910812184357,0.0274183783939034,659,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0777836292193744,0.0277357985898965,195,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0705458894095682,0.0278754656205814,707,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0992737964926464,0.0278929912790223,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0960622779930466,0.0298913017190178,697,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.162238528928966,0.0303581602219852,114,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0839034212124588,0.0315540777224144,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0779391349703623,0.0318273196732897,297,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.110145326210322,0.0328298388973718,99,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.072171099923673,0.0331378654282154,542,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.081347993907719,0.034500862021865,575,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0813182391378796,0.0350582811535496,540,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0774150435725462,0.0354509998457169,497,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0712349207869279,0.0359172354598593,221,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0754747398286865,0.0368029427277628,622,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0823128018553037,0.0374714945313596,227,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.101511951402347,0.0377543311039349,680,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0705692019284902,0.0388541079920215,365,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0713449469537558,0.0392895318152599,502,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0809426760163001,0.0401689911272014,484,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.110886571960005,0.040982696835836,10,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.403517865897617,0.0414283553757323,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0728159515682481,0.0416804324547796,560,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0698689620803917,0.0419433406109073,744,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0668950276800106,0.0422212226413179,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0796047640677668,0.0422656510531844,406,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0746076067827221,0.0423188895310942,691,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.065777678055476,0.0424200589179858,260,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0765429052591281,0.0425813195570818,135,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.104008592383854,0.0426178991743957,118,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0651439304431864,0.0428043565642778,338,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0586706777210578,0.0431233545350381,265,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0907975885301287,0.0434933090989643,433,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0725900646430973,0.044280139950364,31,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0702549371685619,0.0448446848151307,246,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0909604659848052,0.0450900712739135,756,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0719722178885714,0.0463516391005182,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0776334067125351,0.0465859460900514,184,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.073408236503652,0.0475407885399242,141,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0757096487581644,0.0484902671309824,146,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.072511103872457,0.0485147689278473,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.147657657930035,0.0487322421982096,161,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0640117036708365,0.0489798737351848,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.068901431180937,0.0494252981946411,621,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.10908656359563,0.0497083165027892,255,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0681063779241035,0.0501346397290456,671,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0549374992236041,0.050477003222806,264,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0705531016131714,0.0514092275929488,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0674533175062105,0.0514597615855109,32,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0594323218734572,0.0519990007860262,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0687418623949634,0.052184808029762,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0741612494352258,0.0522779350815868,732,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0682170387923612,0.0532631215361977,189,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0720119659179673,0.0540004605060563,647,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0744515098776219,0.0548945648437891,8,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.068331574780061,0.0549699378873854,521,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0676690679067701,0.0550688782812605,81,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0715780243649025,0.0558836389110652,698,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0941518190440025,0.0562767282605479,684,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0954927898862969,0.056876870145057,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0716542867602604,0.057637280562685,428,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0663109127633413,0.0583347861854332,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0652648140613807,0.0594751884582983,726,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.329932412476912,0.06086633514771,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0992578471051578,0.0610260603831796,367,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.103785781728953,0.0616020645225346,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.061296250971811,0.0617689003429668,432,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.064122202422269,0.0626662719799005,553,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0707314849112764,0.0627586704135059,482,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0659076439167729,0.0634349951412981,466,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0714299034911475,0.0635047636297245,635,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0691482367309277,0.0635804280336459,53,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0661868578438213,0.0640832657555596,510,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.057418446459958,0.0653820294498353,721,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0655438714245556,0.0658328359052435,206,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0591313077632473,0.0658533472803167,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0783641920222857,0.0658714969198226,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0702066927101287,0.0658935995387226,199,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0695280659061283,0.0659309329724141,86,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0650494838583883,0.0663827498181227,304,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0701423163964597,0.0671915082492517,70,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0596488268190297,0.0689047229681779,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0641739463788425,0.0718317251656803,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0717559866680026,0.0720681409379314,652,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0664687063720793,0.0721563195933082,409,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0617973419829709,0.0724186262152607,243,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0582903334822183,0.0724701299164184,87,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0692904336806338,0.0732861037823427,20,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.303041948915699,0.0734686236356661,255,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0630633440586115,0.0746553430135914,425,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0545621448464265,0.0761251290199729,438,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0650853276888346,0.0771919102218927,281,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0628693849038179,0.077600902744355,745,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0619546711116866,0.0782131189656105,404,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0584283295231105,0.0782461561486224,163,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0956694406580402,0.0788116193565413,217,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0623946749815133,0.0789196998562321,372,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0687086865797695,0.0790331345536794,159,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0650910421058725,0.079525011414116,418,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0678918393776775,0.0796862201475045,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0621061799628598,0.0822617241656095,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0658980389209912,0.0836009045484663,183,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0619995695399763,0.0838251820592481,177,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0661427602570746,0.0851174867537579,741,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0625992702675387,0.0855169464073063,626,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0639785211699499,0.0869745330179626,125,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0600448400804314,0.087458264148948,550,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0638142380303394,0.088777271348428,18,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.057183544441705,0.0887929145942192,523,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0565753912215976,0.0918162219367436,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0616954702299187,0.0919812055149271,96,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0623731690009731,0.0922245667600346,595,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0613478625551042,0.0924652497614591,537,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125284501648215,0.0956877192014322,151,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0551031190930067,0.0985039110490184,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0607245705121886,0.0985479937155244,448,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0531981813445486,0.0989939039760028,654,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0593176156935202,0.0999767248809305,519,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.055522042409219,0.100486673221112,89,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.055754965654257,0.100666625551985,214,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0765601953912755,0.101772164407175,326,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.31689884779149,0.102509142217345,592,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0555150773898107,0.103284034756799,207,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0615518873536101,0.103287110812486,98,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0578000501033528,0.103933989642948,42,pan-cancer
