mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.268974457884489,6.51714798296151e-14,98,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.149389218377014,1.9643972283524e-06,152,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.14336777283325,2.99216528189037e-06,33,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.154037868965685,7.98761067450614e-06,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.148188748426947,3.45157014045514e-05,595,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.178212166825288,4.22545924026477e-05,544,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.180751783236958,5.20864556742415e-05,692,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.151246049235982,7.67306789258388e-05,452,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.142719026025316,8.85109694964086e-05,127,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.124077301145701,0.000180683711918682,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.123246260782825,0.000195857425161448,466,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.117059202728881,0.000200636594591322,371,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.137299458772711,0.000219183829594248,575,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.134523397290351,0.000241268912722016,449,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.109437892373287,0.000295866858946438,721,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.126229224577656,0.000312698881630359,59,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.114576079320297,0.000325048880822386,412,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.122179507364263,0.000399149321911476,700,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.13246881988985,0.000464484361644139,406,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.126536416199507,0.000529329656202837,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.121352991742559,0.000575795543247909,408,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.111163313280736,0.000632289145155316,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.120180417469863,0.000747723545726538,448,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.106162388597812,0.000837894834553628,363,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.110874560898295,0.000911129815383308,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0971427879434949,0.00103706242308477,702,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.100978052236624,0.00115901879030933,27,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.180206073927715,0.00135544621797749,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.126920103375741,0.00151940214855408,103,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.109083931319785,0.00153115504796799,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0939279676776777,0.00162509906287666,437,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.131848077321844,0.00173958134881763,291,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.117830266761106,0.00177398320310976,616,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.103612074696697,0.0017747971326253,243,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.107004386687932,0.00181941711671022,386,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.150987735278915,0.00210681303646739,29,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0961003714430008,0.00213285746371228,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.127901967977519,0.00214355623666046,511,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0939751182933564,0.00223249220309388,530,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.113522481286576,0.00237075959910762,146,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.106969186089672,0.00238066566652113,319,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.110727874973239,0.00252435870451527,86,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.146124829245271,0.00263384117668107,268,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.104349635443057,0.00264726149162267,284,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0817223365021222,0.0031445242652471,555,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.102294307829867,0.00320142006357986,522,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.105157196911279,0.00325854202339953,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.10644779286397,0.0034873331135622,244,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0974739294964798,0.00348894923578554,453,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.100535263310484,0.00352046173733211,81,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10078430216976,0.00372713298155584,701,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.100087029700892,0.00415286109266339,662,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0995384642294397,0.00434657191578204,660,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0908180728744933,0.00460939900447779,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0932032518530749,0.00499674003081915,425,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0952374522991305,0.00514109290269531,344,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.104355479472962,0.00541335877325096,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.104365822268196,0.00545625991834601,454,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0907031630969145,0.00558879502845816,387,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0996979014980138,0.0063851869693294,104,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0986746855961312,0.00643174912689042,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0766580393313554,0.0068525416754552,577,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0902989681756201,0.00696508123839778,504,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0876811544041711,0.00700763756886717,613,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.098809659156504,0.00701801404313553,428,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0837068034787139,0.00744627109689949,654,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0857469514056692,0.00752152060949068,509,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0829930390090991,0.00757499668442751,382,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.085735316934254,0.00835572405123383,212,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0838974475601177,0.00896065890488316,225,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0942358690683062,0.00946173226959757,574,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0912760861023498,0.00959389660513006,597,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0970267636472815,0.0096472794569515,106,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0978989624818272,0.00983719347921637,531,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0951287955309592,0.0105969874890783,110,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0883024600059392,0.010946852844596,518,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0974323507253102,0.0112246569873075,484,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0946544857870042,0.0112434253194637,540,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0877029579815242,0.0112619406900086,28,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.130140848848614,0.0116431075671559,105,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0773730761339051,0.0117948442175083,194,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0824960607503184,0.0119948164656192,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0780589899551351,0.0119952383122034,155,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0839876173059603,0.0120913799328218,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0782208907989664,0.0122140673404328,338,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0788834898022781,0.0133093994247754,63,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115072526245734,0.0133115123754277,40,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0795082138562508,0.0133784442522877,247,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.124813599441488,0.013508570180261,99,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0854879406654938,0.0136714815547737,510,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0851196573856396,0.0137935667457875,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0791947095881159,0.0141096274174134,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0917000758688676,0.0141978014843156,667,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0898876971475803,0.0142740359048332,612,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.080635308753372,0.0144728984325308,4,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0820743644220657,0.0147020272025681,726,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0842782920850942,0.01486667805987,372,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0824110171231291,0.0150683412134811,755,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0813048408873993,0.0152574333476432,640,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.266631087767734,0.0153282558125909,185,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0914819881292724,0.0153581569934017,447,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0855663052138606,0.0155375142986768,727,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0764474291145813,0.0155898434664686,750,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0884101614915495,0.0158267729435583,594,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.081238794229534,0.0159692729368889,47,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.108760665855332,0.0162922511823888,326,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0865009957640735,0.0163260274585128,434,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0810204341039049,0.0164366489048217,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0707682063318862,0.0166035471831305,198,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.120707277673136,0.0168050166416693,643,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0856555882483395,0.0168517269525376,72,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0780259107205514,0.0169294544759433,596,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0821666087614542,0.0171238933286613,631,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0799385603358734,0.0174157849027398,5,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0797245007830168,0.0177116799522871,551,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0742017842202072,0.0179851615913763,430,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0889075484103809,0.0182003429515234,20,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0854068135267011,0.018787239979623,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.082502599721085,0.0198831923298837,460,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0767511172853053,0.0203578451784237,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0749291641866522,0.0205624247540443,650,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.080716770031864,0.0206203900693428,177,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0733588305170749,0.0206491113688766,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0661321996490392,0.0210757023428248,438,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0777908245526609,0.0212475471592995,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0701317155909362,0.0214044554895606,354,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0730827114188401,0.0224035015562643,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0697210113901536,0.0228713477164032,609,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.111250501661064,0.023119394862237,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0705952637903568,0.0240102380124646,266,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0755642588511279,0.0243117711729119,446,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0754897566072865,0.0244530900182211,502,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.080424690454957,0.0249649073834494,418,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0757518530626493,0.0249907732993722,385,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0782336229140739,0.0250777999483203,48,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0769339255740052,0.0251981627206918,51,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0608023644585798,0.0259360833533395,264,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0725376365347173,0.0259743110914184,523,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0801425558591744,0.0262513236417711,60,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0741131076257138,0.0278310724778347,512,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0759665560675826,0.0290071198123769,41,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0732780411852358,0.0297429272389149,476,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.065707525937213,0.0298369802076297,518,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.115479415025291,0.030594049265623,443,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.079643712781846,0.0307077611383743,43,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0642686150042814,0.0314965481275966,707,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0667570899575604,0.0318775894148324,133,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.08238956252515,0.0319452323610548,158,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0771570765644837,0.0322645413748094,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.077675742861269,0.0324305264135215,75,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0773594227864453,0.0324530933846073,17,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0759565941992502,0.0325982227560898,515,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0663788297464403,0.0327248745682409,555,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0662664930237787,0.0329564051882611,340,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0756087464114831,0.0332691128752013,396,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0687677906705641,0.0348187932935989,213,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0716209704242656,0.0354358758569259,462,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0789403793255056,0.0360669031268443,470,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0604209213923436,0.0365417203820928,711,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0742118612398396,0.0366068679552428,525,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0725464719602099,0.0371527858434888,519,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0940433983920842,0.0371567028379542,604,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0693682155371675,0.0372697287397769,156,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0623141516374524,0.0376049496059524,411,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0671742545078634,0.0377813198485531,368,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0643740727445779,0.038175788090129,25,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0766384642956526,0.0382629000561283,549,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0654430361731649,0.0384414027666295,565,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0722473860241645,0.0390212410426561,481,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.573400430869017,0.0404875691469802,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0699607673953106,0.0415633042323426,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0746829501611026,0.0418936798771147,395,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0662848990161149,0.0421353825493904,455,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0666944109875037,0.04224603540923,404,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.225301670804015,0.0440546473082416,129,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0743320011891379,0.0444232034041319,759,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0563669466690228,0.045294118688201,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0703119691945439,0.0455391830752626,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.128772378775316,0.0455585525644431,142,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.077205303028113,0.0456248659104362,352,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0653395487348846,0.0463574717349465,91,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0662217453138553,0.0476454894672809,713,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0594489662306101,0.0485280306555484,556,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0630806398599878,0.0486007522974198,303,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0611146463787349,0.0488106068688569,374,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.136669501045887,0.0489590007739447,305,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0671809467255922,0.0492074272534438,249,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0636718085995246,0.0493408897116229,272,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0657938326768546,0.0494905974131676,66,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0732236307090109,0.0495823995307565,229,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0643377474697899,0.050240042876973,473,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0631152483257212,0.0517057343429203,383,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0672681024382046,0.052482192064363,561,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0667467109572509,0.0538564272538502,469,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0640681263039637,0.0545924047282229,739,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0674649330929742,0.054873361015789,297,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0721536136318724,0.0553332336860218,347,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0658448836850689,0.0565982010599588,691,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0659178925343328,0.0571450771239277,203,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.090584600732358,0.0586377524566371,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0600742043029238,0.0605051908465279,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0579560292689193,0.0609417641250815,690,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0582302690206693,0.061283851635816,57,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0860668303724807,0.0626334925684593,370,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0681739139836758,0.0627313222445832,336,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0684842815776211,0.0638390181301054,528,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0592855841342813,0.0646509640270801,458,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0664191059311175,0.0663074111541206,644,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0674323333966877,0.0666731814792745,483,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0774584510609897,0.0677928298460351,191,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.065988416764822,0.0682067697438041,712,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0702217293944094,0.0694642196426621,639,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0625396508817565,0.0697388410518247,586,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0597516468706318,0.0699529182144971,445,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0659826265609308,0.0738697322438224,657,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0567139363160067,0.0749685034381002,661,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0564232112002058,0.0760395399800766,382,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0559105737016183,0.077964447343268,562,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0624773328816314,0.0807524988910637,479,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0570915926876662,0.0807543042280751,364,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0630251173968115,0.080980629884896,520,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0558343460842524,0.0825861911821631,614,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0480630125882003,0.0856025490492264,699,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.168946062687138,0.086782946778912,325,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0645626042530794,0.0876483273368194,376,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0551324092712449,0.0877013449816135,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.209129262001557,0.0878691296544371,656,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0609338401010007,0.0905492457827014,711,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0515528250200547,0.0909540289943195,271,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0634766555574658,0.0914033977136919,65,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0553668439531247,0.0918552037829459,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0558055811015899,0.0957976208557692,380,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0534904511562161,0.095844926731489,365,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0637341921326578,0.0958620057964828,71,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0535336841204982,0.096776818135191,676,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0478102281820199,0.0969190391802726,391,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0600309792523904,0.098900202859603,263,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0465163988879896,0.0998512776959093,265,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0538990823335747,0.100955501878665,474,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.455328121730946,0.10182864530159,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0568466309859794,0.101831772978761,669,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0489103424077823,0.10186907197832,582,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.058843613967397,0.102037783019849,674,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.086316174120312,0.103365341377028,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0828774140588505,0.103796625083987,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0482208655935913,0.103966254246185,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.187077461477362,0.104682994818761,101,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0480825769518158,0.105016447394928,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0429757698993403,0.106315048451902,353,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0970826340450528,0.106722520598655,440,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0516839673504296,0.108682519367991,666,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0515791804426094,0.108874167272805,553,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0534913194335647,0.109093230187037,693,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0548308681027087,0.110504257986909,731,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0564434941116852,0.110508964623225,351,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0583873622404748,0.113010297216824,593,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0753634730653611,0.113133446505529,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0561439897772863,0.115384133402714,472,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0746479642638092,0.115545226923169,176,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0506645817163594,0.115925122548459,163,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0461053673391899,0.116270942585405,202,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0777906679609217,0.116625130055313,118,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0546030296723985,0.117857615822348,311,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0556825904621627,0.118848691347685,141,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0503893395388627,0.119866185484799,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0542934414845069,0.121137364974254,706,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0447766047776884,0.122100176976071,736,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0474474200826236,0.125530306897264,467,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.048199995277527,0.125731328323439,649,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0719093086072608,0.125941991352694,235,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0938862084413873,0.126320079298951,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0698828927656215,0.129695117503815,507,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0574122288742374,0.131559591573176,638,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0668345439723519,0.131984120779909,349,pan-cancer
