mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.139371818382636,5.38503780453641e-05,51,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.133826322371731,5.64067181542652e-05,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.126272752555103,7.84270985947425e-05,412,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.134856665528853,9.9735057658681e-05,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.145852488285561,0.000112529184637243,470,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.211807809912076,0.000127195390905194,143,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.127649105076028,0.000139962075181495,220,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.157801632992256,0.000291059995472064,697,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.125438509625465,0.000367897478777993,16,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.129445660446719,0.000484926016822245,528,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.111633135751766,0.000504842828845922,434,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.11870903443832,0.000555663143285041,19,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.158856828860269,0.000659382489743749,150,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.117480787842792,0.000749002230444213,522,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.109288574389914,0.000754799339338822,337,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.106100463484763,0.000835753914686934,57,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.115070424576001,0.000870408798906721,659,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.119142491041752,0.00105716934538225,712,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.102685651985436,0.00111555485859474,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.119895903035864,0.00111667499704192,438,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.103454941944525,0.00150241653588741,661,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.16706939600197,0.00160302453140364,367,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.112848103236208,0.00182911809664623,490,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.158068526736495,0.00192527574592455,606,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.10639728503364,0.00207201589089489,423,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0987071137798762,0.00217733022099253,696,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.108219973033485,0.00246074088200138,47,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.111609875109756,0.00253822619858916,710,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.148967118857244,0.00288026521593042,118,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.136821577116996,0.00296471681291069,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.097099448074725,0.00326745138506768,473,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.092201589963835,0.00331258115019236,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.147299409262161,0.00343585389443696,11,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.133158595470074,0.00391275584461053,40,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.145910976883412,0.00393313538419015,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.104323604362658,0.00404581685800416,194,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.102057075152077,0.00415182299150415,424,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.154635542633329,0.00421859880028606,685,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103866207501095,0.00428089889426697,17,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.152753450208634,0.0045095357762858,367,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0865843146380053,0.00493398787018493,609,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0973828477275686,0.00505590325909378,388,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0947279949107944,0.00555470421550799,693,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.100697290767902,0.00568238943035878,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.103263341706415,0.00607187330331285,95,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0858691159183758,0.00621952525280827,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0844069076305889,0.00655486638037468,87,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.100445708055413,0.00660381187809926,684,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0989483412810635,0.00689962248372463,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0790996642899441,0.00742621752148189,711,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0969240804329302,0.00744521128098569,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0877149108902756,0.00745123834804324,596,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0995296886743936,0.00749749547938941,357,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0784214742788798,0.00763167296885488,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0893063460373417,0.0077456182924147,421,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.149701277437877,0.00776699706525115,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.193608241519902,0.00777565839861986,295,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0878878085134517,0.00777807949890997,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.086048499950041,0.00779194450729709,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0869263311517887,0.00799557647444683,212,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.123440082711478,0.0080213366249669,302,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.100985357036811,0.00817885769699145,376,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0816349501460963,0.00828287348310144,530,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.115440439535712,0.00831971001714195,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0942378209456325,0.00888338705949683,96,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0850798545791808,0.00910010308304428,650,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0813369759298841,0.00969521528911333,654,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0952098264244853,0.010018942229773,395,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0989679216376807,0.0101442058785189,362,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.078545718855401,0.0108981931930075,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0918817402757735,0.0110003698208977,477,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.132317042484607,0.0110286598505711,239,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.090601983055782,0.0111579122674249,478,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0868058314329975,0.0112579513706798,462,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.134979894475894,0.0116253535347381,67,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0786093033629485,0.0120269446956893,570,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.128246999360541,0.0122707839689183,643,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.134935871098701,0.013225090577392,548,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0884864594756509,0.0133813656362105,460,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0791807018960114,0.0144877287691468,58,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.175846225148991,0.0145760742334573,172,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.121899000303995,0.0150115842329063,746,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0723788013220878,0.0150599223262894,702,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0799723288821437,0.0154096833954845,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0880547167599613,0.0165286055921019,193,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0847534090911458,0.0168627568504972,153,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0789371956456,0.0175643610211837,496,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0739699717079539,0.0179273821878834,155,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0828927517032772,0.0186489562204914,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0913979110344543,0.0187465004198152,464,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0824762356584934,0.0189363833829666,177,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.087456898542955,0.019178316355087,566,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0845139599217486,0.019359692813274,475,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0801370558647784,0.0194625509199026,249,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.107699523205543,0.0195786437095054,581,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.163795098806446,0.0196393340085185,487,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.07089880144135,0.0197453293962567,298,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.126054151548507,0.020076404251289,665,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0652652421318659,0.021511309742161,265,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.081462619316923,0.0216303954331717,13,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0831881956478588,0.0241396408055469,321,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0830635551802414,0.0254282022202405,451,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.101011795435632,0.0255224916359108,527,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0833613841617557,0.0256805768631418,173,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.159603773824533,0.0258206342878536,171,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0848963830012468,0.0261341393493696,572,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0704900447686934,0.0264681542186961,467,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0810117451424355,0.0267425249127095,119,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0842488369835036,0.0271051299000943,637,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0799936639750887,0.0273480685747465,87,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0834293507281931,0.0274671912192238,366,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0761496440212949,0.0281565064271263,31,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.105406650381218,0.0291113772758617,268,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0725345032204527,0.0300534991394314,267,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0711420881754349,0.0305742755213418,744,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.597947738551986,0.0308895462597847,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.066251205712746,0.0316956155704304,759,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.110811496603574,0.0328332898711752,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0745365805722978,0.0351685349072331,324,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0745606301850579,0.0351748365997699,297,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.067133453424934,0.0357668837235611,562,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0981410161812823,0.036108300201196,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0756150838204468,0.0364613394668756,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0698698425171325,0.0371175740240864,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0673990684926844,0.0374069785547054,225,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0712319802756614,0.0377163714532107,26,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0723044529291309,0.0385816025785357,481,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0655191016664128,0.0390690308673807,260,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0739422607413154,0.0396839201894728,719,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0663570801190418,0.039763473110687,458,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0791373870558055,0.0416826795830821,182,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0687836479722738,0.0417409898262689,5,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0656541552803076,0.0428929120734232,509,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0574698592190333,0.0429713299266665,555,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0666717291457045,0.0432843697435157,729,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.106966089676638,0.0433047512649329,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.068353514010937,0.0433399756779931,416,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0653987123759735,0.0437405627391079,270,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.100350267179484,0.0442461377967883,233,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0689731919904797,0.046601234293218,180,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.103122351154725,0.0478964548745642,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0731579973983723,0.048195048390071,127,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0618287970431532,0.0482628705226805,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0762079186078616,0.0486993578936159,102,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0954832927735865,0.0490504443603925,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0595103960343987,0.0505278778813595,721,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0935072304194817,0.051965450819458,585,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.06619952360652,0.0521162911927137,608,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0666393055221674,0.0522800530330052,713,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0691401213246024,0.0524975968638215,187,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.064548439921525,0.0527252983881103,207,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0676957934945756,0.0539154453421301,727,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0608014403835613,0.0544932989762305,430,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0722927874065263,0.0557852693428891,673,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0719139597707481,0.0561614036567532,752,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0621428610975351,0.056218635180552,272,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.065834461435194,0.0566153538979034,663,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0682613237404978,0.0566438070160792,525,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0648792843619416,0.0576196234690071,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0666965900792882,0.0579475276536683,280,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0663899684430494,0.059057666894679,480,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.378028212932315,0.0592377084219411,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.400255385998954,0.0599345148135173,3,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0972222796312879,0.0600219731725419,531,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0633211161223574,0.0622636983508537,740,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0661538499966906,0.0630059105874158,72,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0873271827972251,0.0640475697791569,21,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0625508918953153,0.0643003302843875,307,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0697393200919966,0.064837246806574,611,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0538474409763201,0.0655941327580959,494,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.131725411464098,0.0686072358756177,160,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0594335249209059,0.069711643809323,58,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0537923283603993,0.0721132629702805,695,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0660202920332498,0.0721677605202367,120,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0562724170796396,0.0723807808316895,266,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.058476078571375,0.0726603363589474,584,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0642690279398572,0.0732697791007977,169,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.127171971348744,0.0784475178346724,658,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0597132391985516,0.0788915018318266,425,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0585088358121775,0.0796849704370285,757,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0586063526079407,0.0798643636021806,90,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0631181115909837,0.0798812377124054,112,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0647587861434423,0.0801361488875188,107,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0630987387948508,0.0801587176640726,141,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.055649617780835,0.0806495415041437,340,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.113382421114988,0.0806558607667653,369,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.127543910386569,0.0818920967299654,166,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0548036502009399,0.0833393524495003,332,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0926255634090088,0.0858393117156926,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0629324307023978,0.0862119213314056,52,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0598959870614641,0.0862471248344581,188,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0635017011000649,0.0870031338966856,759,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0600981582736189,0.0889658346560514,59,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0596753748349304,0.0891506707092751,617,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0924423296507406,0.0891639215445392,204,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0589241550388679,0.0910379378629953,410,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0626103989105223,0.0923503610802129,482,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0828424971233414,0.0929793752001536,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0508360329761916,0.0936893534596187,411,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.313640937496887,0.0954038708165657,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0654176945002854,0.0958021552276573,115,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0817715961914812,0.0963437924391492,29,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0934268135013559,0.0986330698377177,97,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0595989612446941,0.0988282969338472,448,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0619458558982651,0.0991322843356696,145,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0541029993000502,0.0993721743415551,455,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.119173985930162,0.100589799789958,586,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.22624114013521,0.101182725072301,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0555462503690527,0.103221466858063,464,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0751304763866767,0.103672014634091,564,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0518518712769649,0.103762431546805,697,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0759318143802854,0.105368894323449,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.330457126194609,0.106341534669509,651,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0502414704633855,0.108314595833988,271,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0525503430772886,0.110961676404475,37,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0594974520509221,0.111220753438579,593,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.058920793380859,0.111222492239605,135,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.057587914325745,0.111365231447281,674,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0837579865165503,0.111367719407327,361,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0496314454789074,0.111971597202067,82,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.116893499722326,0.112726395495383,459,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0711413211336345,0.113383700291761,461,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0603894719270602,0.113880473552912,85,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0551209118347527,0.117824411443831,731,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0508184723176728,0.118969018845424,368,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.104695759576612,0.119035478891129,588,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0794615367811022,0.119515952147772,217,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0514690609783365,0.12050904049543,4,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0748074631188028,0.122813006676938,507,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0518714800512788,0.122922828125886,22,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.054302051923277,0.12376776285594,301,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.330228495257659,0.124326338915145,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0734838704266518,0.124679594246159,651,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0480493323119835,0.124892661099187,27,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0524277887144712,0.125350797911721,252,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.429433811979107,0.125429524572308,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0741707908027289,0.125459157996764,176,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0579845903325501,0.126335999296862,179,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0643906883318165,0.127429965481698,346,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0531405756622367,0.127750018924131,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0439480078432134,0.130316588981228,238,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0500211173101061,0.130604285084305,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.072935842551522,0.132414375402644,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0431479336876053,0.132499589570569,561,pan-cancer
mRNA,CTRPv2,968,AAC,0.102624699101422,0.132726479471604,9,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0674534758362281,0.134310857287458,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0524555083560692,0.137102065602204,668,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0522198409672873,0.138548112567535,409,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0526189122891225,0.138615105068999,84,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0557366787108579,0.138734186308457,70,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0503698426849179,0.138764366744403,466,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0752559420566679,0.138914792580729,392,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.298980746640574,0.141124755204443,600,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0436679325713869,0.142384868209819,398,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0551568994169487,0.143011134621835,222,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0563316688936057,0.143290587027156,452,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.226417907288203,0.145787506250883,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0721167912105205,0.146477009718368,707,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0494033036647162,0.146997602176661,278,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0517408243746792,0.148472822419494,396,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0626254627161897,0.149709269550129,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0434395736275423,0.150696357780284,687,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0541316579335328,0.151879684672051,454,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0421273988699299,0.152311364443209,39,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0728007565709794,0.153098009835109,88,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0474188485186989,0.154301358318068,32,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.172205119227668,0.155123957002633,101,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0787845769024272,0.156103056307917,375,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0476973789167944,0.157219732596916,404,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0385955320828828,0.157270883108097,353,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0490989650212575,0.15790445288217,92,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.085377107008679,0.158898502098259,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0648781290475874,0.160136751431039,12,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.043742123868359,0.166808468254901,253,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0468831351211136,0.167061584150355,7,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.103037894891754,0.168024890937023,144,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100388382372989,0.168476734153972,137,pan-cancer
