mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.332952914496822,2.28979455051965e-11,261,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.1528133624846,2.76402705330324e-07,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.15517634202699,9.31251510829978e-07,430,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.180698350158751,1.04112687511885e-06,244,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.155814422658039,1.89892466462907e-06,363,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.157495897508907,2.14125401547751e-06,207,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.172620916699356,2.1755403492683e-06,595,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.164377934077957,3.11605033778503e-06,519,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.17511483137474,3.55418274619745e-06,612,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.159573088660828,6.27285298508824e-06,319,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.209709421093867,8.10562487706809e-06,235,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.16184661841123,8.73266693122465e-06,17,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.137477633183449,1.48098679783664e-05,133,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.155207070158977,1.48844240181936e-05,617,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.150875855493287,2.06598091084859e-05,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.166963091878422,2.31537845956707e-05,352,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.152835862227798,2.33533271235722e-05,712,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.160151009108541,2.60711508298871e-05,593,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.151194928688507,3.1577760598993e-05,563,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.143359154483903,3.32433739111854e-05,502,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.152538986850977,3.5251029691052e-05,75,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.13597422202153,3.76619600680081e-05,213,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.301241714751039,3.87072982984682e-05,134,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.131320845711901,3.97304930732461e-05,690,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.135389654828568,4.14640346035665e-05,303,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.15880167528563,4.38019297237753e-05,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126993948598928,6.71867937548289e-05,266,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.151922230015847,7.56537977347783e-05,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.142537829126676,7.97309653515271e-05,96,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.12116585812865,8.24650349498305e-05,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.139681128039011,8.72223548167835e-05,203,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13030991535087,9.50034725591762e-05,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.138541792860947,9.94692293088127e-05,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.13635295139817,0.000111468101172619,28,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.129243410767243,0.000112161733433387,212,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.135857606256943,0.000112365282285425,510,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.13522327737355,0.000124881200212389,177,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.122145587207449,0.000126932394544867,432,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.136401890046176,0.000132523332095673,660,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.131933859824444,0.0001373647971403,560,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.135388528420411,0.000141478975332822,662,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.144947101522854,0.000142375412412072,406,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.133797603118757,0.000152983315247931,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126031885984165,0.000167216198023847,445,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.27356701952535,0.000190221760136386,140,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.172702574586015,0.000195205179522817,370,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.131009573730362,0.000205137951761548,372,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.11754373520518,0.000205239259449913,33,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.135537430929996,0.000212090204671593,197,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.123889152532455,0.00022601204090861,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.111841857015757,0.000231797688725866,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.122161588540178,0.00025108482970338,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.166251119412234,0.000282425394586493,302,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.190725941044243,0.00030173606451352,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.127456588844004,0.00031840926013356,478,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.131773226565082,0.000328671568317323,86,pan-cancer
mRNA,CTRPv2,B02,AAC,0.129663198900452,0.000338361581440517,60,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.130887931645501,0.000399411750800115,167,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.124315538897786,0.000415441029132463,480,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.125976521672143,0.000425819789674896,456,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.129477259004147,0.000434715391604206,98,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.116407253305807,0.000480210416098082,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.113539270581719,0.00048580937062492,458,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.121463378725187,0.000492057857509277,469,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.168674440441359,0.000534671436505285,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.112760333478573,0.000540592832218604,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.105206627052,0.000633062064647741,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.126128535619324,0.000712978989815388,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.107687540667586,0.000749964217809951,570,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108483387772894,0.000757939224649619,654,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.121716441689831,0.000846014108031472,727,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.125502771949353,0.000900212570734819,552,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.122889719887244,0.000944071573201876,321,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.106726569619949,0.000973651853848106,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.110704934409988,0.000985223456102007,523,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.177619699402339,0.00103538809888016,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.16094306171035,0.00103782871410703,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.115807408803674,0.00122098159501601,522,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.110771312243246,0.0012742345812248,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.110116196575969,0.00132085459138716,557,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112318556050818,0.00134914999624226,81,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.129451343244182,0.00140382884563099,103,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.16739042345944,0.00148675658974949,118,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.102041081675865,0.00156764090461471,509,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.11775630518043,0.00168632897519303,574,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.106408810489358,0.00175769799789152,453,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.106459309127563,0.00180578125373919,44,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.12095537586791,0.00182391038932948,55,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.105752077904585,0.001874147150725,283,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.111903520511718,0.00190995616092356,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0916893823378651,0.00215707972603899,298,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.103665437002363,0.00218860502897133,474,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.109344118709532,0.00224549808839825,284,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.101646604114504,0.00226087093101153,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.113405174429115,0.00240529153255773,435,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.105841549210591,0.00240736806887568,84,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.107183909574405,0.00242221386306193,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.100073217591594,0.00242234280824107,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0952213864235563,0.0026516454391172,530,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.115039781789119,0.00268480128005637,178,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.104327103237244,0.00269901301841683,5,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.109656485585696,0.00309862952286415,644,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.433869583655316,0.00315924081893561,16,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.108189635594326,0.00323948388042687,135,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0971798377369195,0.00331076426432258,412,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0970783419708353,0.00334941375464441,22,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.099048427577975,0.00343164051598718,511,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.105031618271665,0.003469226151002,345,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0980998406993906,0.0034702446174995,514,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111141587519524,0.00357646175941936,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0935997721073474,0.00358198683739411,565,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.100340252629028,0.00381392741549505,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.112595246032017,0.0040220105760022,655,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.110521215705184,0.00415445586608504,520,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.105685399163071,0.00464547064354131,477,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.118383562952551,0.00508510726564805,191,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.101376259104009,0.00517057043576537,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0966026538469704,0.00524003087934301,507,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.091292548489173,0.00524800892930432,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.139042963112982,0.00546628274335961,99,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0869942486342702,0.00560933957407057,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0968061744462594,0.00608944071946322,344,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.104808179464959,0.00663445488080246,170,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0960858221025315,0.00667230446242421,180,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.136660454961614,0.00720357968219488,367,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0959509101485775,0.00766783729803619,169,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0908524198118288,0.00778895119820266,473,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0947474664750562,0.00786870260218665,297,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0850480287993656,0.00808767508511211,27,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0787024872204754,0.00845615137911811,702,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.109102945092849,0.00881498832126558,439,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0875673588764579,0.0094095957969962,542,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0841924090667262,0.00946582570523918,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0858027085816583,0.00963986452074176,225,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0990667153464951,0.0104485405603415,616,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0835869012260814,0.0104693837926332,371,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0879037782029319,0.0106917635568656,722,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.124892006828994,0.0110816130911073,591,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.116634464546923,0.0112931811139999,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0929189061055702,0.0115724954670172,490,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0950751715200373,0.0116524684638046,667,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0829907515604807,0.0117153595886286,274,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0905342881152351,0.0117173612601833,701,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.085165166383025,0.0117339231020572,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0889444324731955,0.0117501345501693,311,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.086088325151734,0.0117641439276334,157,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.13435851227466,0.0123096611078438,277,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0833811154895689,0.0124381455580645,247,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0848685482502277,0.0126005369787644,423,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0829206106446762,0.0126671639000839,550,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0898651966886928,0.012711231302223,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.079201341068047,0.0129889550950952,337,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0742394472834571,0.0131698287123592,592,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0906134550446304,0.0131898989352392,125,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.117715506901796,0.0133352578741773,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0753983462049693,0.0133734315194315,87,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.125428321728955,0.0134804002840151,392,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.121801382579659,0.0137387810292093,590,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0816174490740676,0.013864341461604,699,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.12143281908527,0.0144513835403502,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0829164747932993,0.0147738926653733,444,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.442706116621878,0.015333466500308,603,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0836700884046843,0.0157615925447857,631,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0753787090033053,0.015895071843139,721,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0821146138925541,0.016297745662717,504,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0825669943999827,0.0163974008128876,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0758526217799132,0.0164416961301625,155,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.07566497194887,0.016779016266433,696,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0897099881099616,0.0168768560814948,741,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.329761192383419,0.0171335205788152,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0830379284135109,0.0176779706756946,385,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.08259791654282,0.0177309537103932,476,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0714932145510925,0.0178140849785935,411,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.167232567926044,0.0178199395840049,142,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.106057963028372,0.0179519087903884,692,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0957746234831412,0.0181060136530421,646,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0854719832130496,0.0184220151106153,475,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0909384862857017,0.0184312562011908,230,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0818720278487574,0.0187403718028646,47,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0831343886704461,0.019654276628555,659,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0908840951068573,0.0199561657994998,452,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0789342389610546,0.0204263837759722,343,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.109849543788541,0.0206268967228443,176,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0901778720285155,0.0206341144142612,389,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0819137352066051,0.0207182994489867,750,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0772007026478261,0.0213471920274531,676,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.106849731057897,0.0217263643362856,694,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0837695950198526,0.0231866873095342,89,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0784370256010242,0.0245130744548281,138,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0786157597749315,0.0255733179522896,627,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0717327681278792,0.0263796992540197,382,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0817435812991651,0.027358774942148,395,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0711388483505073,0.0276429713978422,152,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0864329948531151,0.0284999856512062,227,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.130709442218576,0.0285457013213095,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0749070459253246,0.0286919990401039,4,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0766074320333628,0.0303314192275414,419,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.104535631029128,0.030337331447942,268,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0721654246441501,0.0306784791432191,350,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0755972184034431,0.0307705755795577,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.105111633544907,0.0313360698854304,29,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0765418362191545,0.0313671797727132,668,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0797882106403695,0.0321082615921696,451,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0793044774672631,0.0327119786244765,594,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0795200621027688,0.0329646903413469,53,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0677175258807984,0.0341669974142013,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0694717805107321,0.0350949187869608,93,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0675170091112643,0.0353590582759411,382,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0756227557201156,0.0365733621975506,625,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0650358690241077,0.0366019280867124,223,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0725738899524134,0.0366505507475678,51,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0770155588591862,0.036819067884667,263,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0783807311261112,0.0376435153189964,635,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0664290244224742,0.0378300035492626,270,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0768184218981256,0.0378554246629515,104,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0931983177588332,0.0384857646021661,527,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0749844679167586,0.0385501368736173,396,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0756507913319959,0.0392479876811162,351,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0625601805039973,0.039631205119744,437,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0774326247433048,0.0399626848683032,2,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.103645139914361,0.0402774255027703,11,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0669815371849821,0.0403687437734742,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0797567455608158,0.041338622206643,94,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0765272230879844,0.0413808821468945,540,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0691312301197368,0.04138647886574,379,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0748498981476732,0.0417844128127343,8,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0770062533360182,0.0423312105722237,146,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.070664647097213,0.0428025309101949,700,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0679381256557379,0.0429240665493752,533,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0767646576635809,0.0430620233631787,575,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0743831582418806,0.0431612163593498,420,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0734828972064897,0.0449198245432447,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0635827906710661,0.0460541283187397,354,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0637436569793849,0.046204570812357,214,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0679403053892811,0.0466668550845314,755,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0737333413275375,0.0467455601325047,427,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0667593963478243,0.0471233321237303,650,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0808299172921122,0.0473448923211637,46,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0724917299421852,0.0481365762223242,120,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.071417914251394,0.0493316201718783,112,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.071845365315696,0.0495854435528574,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.066736591254801,0.0496360991578473,156,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0969314634174567,0.0501125694322873,233,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0883131250449453,0.0504582752481404,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0560736497366586,0.0509028172758625,494,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0656111099727885,0.0511418173829996,521,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0846785233543426,0.0522204553839708,544,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0683657149282923,0.0530118909856001,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0937124127072565,0.0534470216535842,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0734507936162151,0.0540213552709918,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.070392176755735,0.0547081689445259,448,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0877093716481319,0.0560790385933432,564,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0868641957625953,0.0562140409809332,393,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0661231522206499,0.0575157190527617,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0861175401096286,0.0577712949108743,581,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0593612639309411,0.0578801934474808,340,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0750825585711526,0.0585141314063002,293,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0533008406879704,0.0590223739243936,264,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0670835970178985,0.059200021288019,715,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0996080950862633,0.059893292019438,78,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.327330417954272,0.0599464498586774,283,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0638886640307945,0.0619323306245275,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0642953753230299,0.0624278622232348,252,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0704297129501786,0.062837148606502,285,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.285067185855396,0.0642791757788105,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0720433598089417,0.0646237788267326,106,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0633747634002479,0.0648682691167914,512,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0987557672936814,0.0681069016234696,231,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0845060988040789,0.0682970471830965,747,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0620953411226784,0.0683624001368967,598,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.300629783959419,0.068822920128617,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0674716023438519,0.0692245713362972,657,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0627857693851063,0.0696217848033557,280,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.155491467269619,0.0697332270896451,236,pan-cancer
