mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.185362803025491,1.27877008803193e-07,335,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.21665352673823,6.72761803591017e-07,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.20516607937161,1.71910844600865e-06,159,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.147890468140342,1.31722418132009e-05,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.148923308766127,1.48148113025047e-05,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.157546155944343,3.092897143463e-05,421,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.174247546608384,3.32609648824512e-05,173,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.146365389484652,3.86870061640554e-05,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.150750564297724,4.64556629263571e-05,416,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.15476427091232,5.31472361126261e-05,464,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.149137611517659,0.000128465071274067,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.15448615414443,0.000225444723944078,633,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.148077725776093,0.000326137655081739,420,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.150903184828438,0.000329501684759319,395,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.18548451850062,0.000368076622771347,684,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.130581904251834,0.000368938076907387,247,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.133120198044122,0.000454532534631416,444,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.108725948101813,0.000467268714074242,555,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.197755997695405,0.000476194811930282,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.134127874477527,0.000511868827720501,586,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.146310694914163,0.000534042112362905,653,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.124099463810588,0.000584690218364202,338,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.130126958018558,0.00063992331958814,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.112138362585285,0.000709649923582199,34,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.120389765255972,0.000719391589594695,430,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.129190434662121,0.000778916562364462,445,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.122378776582037,0.00079395915860188,225,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.120835288388682,0.000818106090345658,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.117541996558856,0.000934532202859616,654,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.112162378143052,0.000951462917122996,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.114328785018294,0.0010418409815482,340,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.132935970294026,0.00104279442676674,515,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.114757578772498,0.00110866029546597,74,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.109804499913793,0.00113516351044669,759,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.112290064709609,0.00119158558938114,253,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.111121541947078,0.00125381877157733,328,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.134835456848072,0.00131666136068109,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.121538969978422,0.00143295509240822,619,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.126445746408423,0.00170659952278466,525,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.124709210363815,0.00217182688177455,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.103570101344841,0.00218651096670039,1,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.108670101460457,0.00239171216013353,276,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.261842738498504,0.00247875607492944,390,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.111096572591233,0.00250193878826913,228,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.104682926383017,0.00250368577952353,223,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.119812843639944,0.00252395777692505,706,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.176124738693853,0.00255476605562389,580,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.179360854637317,0.00255993747031825,121,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.108404243480723,0.00276849172309465,303,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0976922017597511,0.00290222471164863,259,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.124356200134962,0.00300795035323986,43,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.116902056890538,0.00301914500228809,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.103301174058389,0.00314711396101562,530,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.109851551541085,0.00319594425042152,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.125974727748109,0.00338240054426223,55,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.113683754044842,0.00371594314599638,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.119286368001821,0.00406143733418565,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.132972739611502,0.00419723579865744,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0920294737633628,0.00425556483625358,39,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.153850584311182,0.0043379235661052,268,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.11021374543511,0.00441697032652714,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.108387473813013,0.00477889051520224,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0944274186096665,0.00490437765825062,298,pan-cancer
mRNA,gCSI,bid1870,AAC,0.170583422556205,0.00491931924920865,78,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0971672263699404,0.00506685272422682,332,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.100727247184968,0.00513974151686475,365,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.154965581766229,0.00554461564322828,99,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0893359343116933,0.0057241307664257,391,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.150675170977124,0.00575616105286109,29,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.103090849444459,0.00587826033598044,533,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0876548696200942,0.00619754496688807,494,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0995695547534605,0.00623227118251827,157,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.105428307288765,0.00648047635499964,462,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.100248310415645,0.00690866981199537,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.100688903840861,0.00725184367118632,720,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.116960228120701,0.00756805824248095,242,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.101944124408695,0.00791884972482086,5,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.144761080968134,0.00796220901106632,49,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0948329135041943,0.00876373362512922,432,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.107884948757114,0.00917243484038815,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0965809493597295,0.00935766119908417,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.124979990843509,0.00975444011958373,433,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0966611577978569,0.00986329709735033,221,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.104738274410079,0.0102609072048562,628,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0813587767898128,0.0103158320273532,257,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0869810194038835,0.0103391252122237,251,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.128841396460298,0.010476977984207,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0881061348525721,0.0105152316048029,721,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.106342789519506,0.0106550314734315,309,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0946574624023962,0.0108080568668882,455,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.10879534531702,0.010852026580416,724,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.126347853821109,0.0111341786357718,692,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.214921863235231,0.0113649167242734,160,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0819552457305277,0.0115305988216483,245,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0924011921589369,0.0119113698505817,322,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0991883606029128,0.0122911311464445,662,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0938567316919286,0.0124465535535381,4,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.107759536308905,0.0126671849623453,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0829663108449836,0.0134742145825705,582,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0859173379640387,0.0141334213384822,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0846135411764703,0.0148374843089878,374,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0793439445858437,0.0148906126476637,398,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.102604062103313,0.0150946018624053,457,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0882559485002775,0.0154727401002725,209,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0934019620833589,0.0155870099474285,557,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0976496330724421,0.0156904542709906,87,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.101444145401263,0.0160219386678901,672,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.139930159351428,0.0161475531070672,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0754155334756413,0.0164233803434644,699,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.10024468683395,0.0165108634078437,710,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0816668306167822,0.0165686196979314,317,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.094036895273888,0.0168646695361293,203,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0878522183999956,0.0174355594394364,613,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0829506542674029,0.0176914209607611,609,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0916289388829189,0.0185700456007655,31,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0944879505755412,0.0186613875779475,319,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0880633247819602,0.0188775613149021,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.131934651792833,0.0190267150122752,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0981175548783981,0.0195768132078998,321,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0874952748569434,0.0198050418178958,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.113406280425845,0.0198897027785268,544,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0848307510243615,0.0205257698049674,77,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.089745692199472,0.0205721808527379,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.123409200454803,0.0206011437104305,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0936653582903703,0.0206479387738729,490,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0750451802989761,0.0210547874652749,736,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.132838729258627,0.0216405864479563,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0859866243789595,0.0219973333583226,521,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0834065020541995,0.0224179925973192,458,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0979945452312685,0.0224855958195472,752,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0862484672527789,0.0225065785614929,683,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0746829598275776,0.0225982407341701,190,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0970055637183205,0.0226815479605557,611,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0966405323926053,0.0234194219951249,130,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0853645413585014,0.0237301336843965,205,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0861586724624095,0.0238247471607391,243,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0927479481686418,0.0239570156516462,167,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.083465583282929,0.0250944369624953,474,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0949271428173015,0.0251661517898545,759,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.089715119580571,0.0258281671317608,624,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.082054433415806,0.0259176005816474,596,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0857648854065599,0.0262322741060404,476,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0754624882676044,0.0272225347889006,743,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0844240097246147,0.0272858565675121,453,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0778898159041362,0.0281995658290409,670,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0919226324271424,0.0295065883143162,732,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0725047786444265,0.0295687011516336,558,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0924041587508413,0.0306877757942696,184,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0802751637664074,0.0323084124789277,473,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0695156307739876,0.0323553187377735,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.080984188027529,0.0332027726594555,283,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0788654231646097,0.034424039415467,307,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.091901612549104,0.0345640536409626,552,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0792817023758348,0.0347436115544764,529,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.081244627360634,0.035333962311881,381,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.076488979093958,0.0361428434186737,496,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.081430876265856,0.0365507830146255,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0828072948798999,0.0376205699421993,660,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0684162067804124,0.0382932667331786,202,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.121398558743275,0.03855954561466,174,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.07875276775818,0.0397337853488247,511,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0689914926980094,0.0402716661651815,707,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.080947280971458,0.0404550032322749,631,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0796168955524978,0.0404964822853448,324,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0748720274634847,0.0422152924209361,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0834476966610957,0.0422917656275248,314,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0748887273473651,0.0426154543538536,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0688110602634289,0.042715778175355,702,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0840575754420869,0.0429238600154861,682,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0755728752676911,0.0429827027529553,403,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0840891186403797,0.0434641843948949,193,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0788786485788922,0.0445906770770793,48,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0827489730620924,0.0451727430374875,52,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.325531037650424,0.0452195357415061,101,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.086333281297564,0.0466276649429238,71,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0752463138191649,0.0474563050865384,446,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0973433314817367,0.0482385027199147,581,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0736061091974486,0.0486646868719525,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0824214968213976,0.0498029166056257,629,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0648877865425285,0.0501004127164188,687,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0707364391722433,0.0501723585054509,63,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0766957947446636,0.0504358526570843,180,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.077226473076438,0.0507718723050057,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0686746414119717,0.0511325085798395,224,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.261700375742336,0.0514366754985499,325,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.071690178209261,0.0517827425821331,363,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0827129128929962,0.0520425537754618,285,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0826435532532247,0.0536868974771513,484,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0707173359174173,0.0537292249439095,509,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.079482144242296,0.0545193741582319,75,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.15456222102438,0.0547932368103502,111,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.062165525178645,0.0549390746762447,489,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.069116917936795,0.0550058683266478,152,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0731764274074692,0.0565047711255333,388,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0952837304456105,0.0574951032148688,461,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.158458621191624,0.058393113748469,658,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0670317666708742,0.0586707426774462,555,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0599048995833888,0.0588833117001547,265,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0750051383525173,0.0617335660829074,597,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.274227188734867,0.0620418342474126,730,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.07949679963574,0.0630713275867862,406,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0696881117904292,0.0634429738622899,739,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0733001508411211,0.0636187588464979,560,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0687127026456313,0.0643177207646485,272,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0616431122791252,0.065842051259591,592,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0679636647106797,0.0667892581128493,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0663151951932579,0.067631263554416,562,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0659387570319744,0.0679221596412778,37,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.065323614222458,0.0683143753292581,214,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0791549270997758,0.0710311815398816,646,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0678736523169991,0.0710662162222928,66,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0636235470903679,0.0711287634249658,155,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0647705815958066,0.0725788560246746,750,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0608366330302752,0.0740927985379587,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.069752211363643,0.0752758211004783,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0642558717332852,0.0755760032447183,562,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.068505897663612,0.0755762195874425,722,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0738614090529237,0.0756202378778727,427,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0920519648693481,0.0776087736581367,21,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0593147688260905,0.0779679990867373,290,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0714545511810023,0.0820327337232687,418,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0620706957162759,0.0829443242928599,58,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0659550521339764,0.083701566360529,7,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.067141912096084,0.083934646518023,441,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0689910684878109,0.0841872335195871,312,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0554827585847956,0.0875631602416203,73,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0900576899097482,0.0888386469027607,302,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0627417296845726,0.0895720796663873,404,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0607207233375231,0.0903402297043768,661,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0679127140037146,0.0908755588147276,620,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0622281854896214,0.0921770937609645,368,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0523720212405389,0.0935081858256316,264,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0802894145653774,0.0939627354140552,334,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0655048391685622,0.0967988112354684,410,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.146032696997463,0.0969643212644787,144,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0647305325094398,0.0971499964005929,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0612889922652253,0.0974301553652061,212,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0587997519652501,0.0974374225174129,89,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0628031522378955,0.0993271436377122,189,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0557314912302071,0.10071197341002,339,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0593703467331165,0.103454139928234,752,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0586486754129443,0.104016634731034,697,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.140183690326629,0.104284669627563,126,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.149358135499556,0.10518433701105,308,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0621553779291432,0.105247829875701,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0645983675471252,0.109038478912801,187,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.279207976786444,0.114483375612984,603,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0633559100850884,0.114486438828508,424,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0646830382438487,0.115039605855504,435,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0988100904203935,0.117081242057449,97,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.242068687740586,0.118196326797011,129,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0511109599498773,0.11979771461762,238,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0648306668221084,0.120091597192714,520,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0928614048966497,0.121647308634808,210,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0636916585408386,0.122707729846361,125,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0629556934186631,0.123973620480667,169,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0867891424810222,0.129142720273983,746,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0569590389261887,0.130284697989213,275,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0570985431455267,0.130885592328561,223,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.120982550430035,0.133057803762958,588,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0502767526299328,0.133722095789131,583,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0943346557212892,0.133965533743826,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0644981555199384,0.134278742759539,181,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.054955871220606,0.134619468869429,90,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0560832152110528,0.136156631612462,207,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0853637714814714,0.136773262400781,643,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0607646422920168,0.137243647515387,758,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0625111679841317,0.137413691067401,357,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0983224120451712,0.138399311297353,313,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0846727433910014,0.139579250477837,88,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.053837884151429,0.141588440488324,400,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.086902161124068,0.141941469989527,600,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0775576355334596,0.143123772318353,38,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0612029230932857,0.14341694358632,336,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0541751712441084,0.14455107157934,364,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0540171253398544,0.144791284032086,650,pan-cancer
