mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.167496732458056,7.57664695146481e-06,490,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.143745216673238,0.000155026203303957,427,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.114519912404754,0.00157691580712609,558,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.10823108353898,0.00436852851343361,299,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0994972413469718,0.00903325794637409,57,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0927943533426253,0.0106870467061446,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.128504732180462,0.0116321766231046,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.080832456450031,0.0117902068457379,609,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0908460540624655,0.0126062539643692,469,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0931819439011124,0.0142281256784137,53,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0896731984201634,0.0145339348083368,177,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.137092514504073,0.0165542570544801,443,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0968061238258375,0.0173114384488139,639,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125866737874753,0.0181164560960576,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0888892877759943,0.0182813800008363,472,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0848938988811512,0.0191121626261407,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0808970646583241,0.0202728731211994,619,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.081492836051619,0.0203864696711817,514,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0879597150422632,0.0225099135561446,559,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0873602589611721,0.0239338086150282,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.128019986878459,0.0254498568679559,599,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.116663968434029,0.0261455753441114,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0792987930317691,0.0269127272029368,441,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0817748252167302,0.0283138661400179,281,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0714195411760227,0.0289936450760992,338,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0822480357702804,0.0337757112500874,30,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0843544276988,0.0370103499004798,136,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0799948072149897,0.042621540634389,208,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.077943433119245,0.0477097651878395,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0760544998073382,0.0531951756680896,95,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0624302584122103,0.0547527756712774,555,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0795763218301929,0.0551588476846829,652,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0666909214468195,0.0614909389665821,621,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0626013240493535,0.0638491970208109,383,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0618222877606067,0.0644205706721394,209,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0709361750116239,0.0781803559974385,293,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0869828099880466,0.0842307454233021,38,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0685267376724694,0.0847016317177711,638,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.131362703571472,0.0877111277431927,114,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.065173763320753,0.0988354848945509,289,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0540621950808245,0.100021830251658,430,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0617625885750588,0.100519180283005,409,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0603795037103705,0.100956086667522,563,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0573966138973727,0.101585478655706,243,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0976282436321138,0.102183636432205,375,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0628924632822214,0.103064628417985,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0639083655594038,0.103480625826513,145,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.470878978816492,0.104355121724086,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.061060075041543,0.104511454132721,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0628947998070253,0.104572991270442,110,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0481611188529123,0.104744189084742,577,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0654183587940834,0.105203596442684,352,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0631313413966843,0.106355029740526,288,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0565111005195722,0.106658222201249,5,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0573242998546564,0.109830673822113,81,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.186462423140662,0.110446779064921,325,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0612275626363637,0.111707714361449,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0613480047321712,0.112138620841794,438,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0615615025932534,0.11380703156031,43,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0543310500274546,0.117760380136527,207,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0587658961155392,0.118440122296014,197,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0593626365310705,0.124421563828639,672,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0435510048660609,0.127925264840884,264,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0880472226969935,0.130256101590851,685,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0591986003024949,0.131957108146732,24,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0758244629410152,0.132895439647851,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0869612056939084,0.134600476384596,665,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0566268996667969,0.136033766329719,644,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.052491657147835,0.137420617247133,7,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.081220569802397,0.14066603915426,643,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0560866912275368,0.142019261476347,18,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0575573352375872,0.149540408312761,485,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0624793319525349,0.153428122730818,439,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0479369852150893,0.153493890458433,509,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0568496575498467,0.155782126919764,377,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.053645245662785,0.156192559313118,17,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0573467538635349,0.156843081411219,227,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0550848475152131,0.156864117713542,549,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0539799909771414,0.157094016620558,75,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0507966674585778,0.159447451115437,345,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0816563800096184,0.159640219477647,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.052342259780165,0.160664222428354,96,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.393470725456205,0.163956690734222,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0477352008828854,0.165152318024348,504,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0520915868613282,0.166363809934664,301,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0543400529813191,0.170121467236079,552,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0459981414839156,0.170774623751317,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0534940903350058,0.171745235992269,752,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0699864067878998,0.173609785598378,118,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0483382494269064,0.175533424551703,557,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0420321640529912,0.180516286983344,411,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0483195605305877,0.180929401139419,51,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0737662369565076,0.185138049241593,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0482202226933385,0.185743997453426,618,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0518348222255386,0.186249632518358,50,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0499858232704727,0.186485715549089,623,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0585464013753192,0.187189137364445,356,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.10068577421858,0.188966909806357,151,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.051779556041237,0.190562848672254,616,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0521757978786194,0.19080014794137,240,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.102404918037568,0.193501091435817,140,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0935437513949077,0.199584167435409,111,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.047790272159417,0.207014122225327,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0485131471111744,0.208493997857635,594,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0989364118196803,0.208711016411707,134,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0947223891546482,0.209434773529005,658,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0472514120895312,0.210655015576378,418,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0367648366898442,0.21221626863226,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0406788687082423,0.212349927980306,266,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.046766516871075,0.214087998680346,477,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0459648639584806,0.216189840378416,620,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0401273714977952,0.21674649568948,690,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0396950325078348,0.216786027928397,530,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.049899753994542,0.217383555623059,113,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0467235454060761,0.222559086704931,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.183688230263321,0.223350420307298,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0731763710939332,0.224453229869711,97,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0481893801646386,0.22509526732008,572,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0650470262317197,0.226950809332338,162,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0469183944303514,0.227957151634114,173,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0415486874139635,0.228718197844963,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0559824512934198,0.228991862115006,15,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0465529809068796,0.229732211093256,357,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.160791456946725,0.231331319952267,129,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.069427558752877,0.233167845967097,204,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0367056289783439,0.234008378334174,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0445700465612209,0.2351427095479,72,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0384899630357468,0.239030820297303,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0424358969359815,0.241795606795343,522,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0453370941979604,0.243667869258934,566,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0426435442265048,0.248161299402261,297,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0436426581298751,0.248946150982972,125,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.04497044011792,0.249982027911742,653,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0446581395829181,0.252688444975843,724,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0445922509317385,0.256728621314053,130,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0397945936655333,0.25973381063334,512,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.083808564039993,0.262452084860103,305,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0453220292399059,0.262512254295768,158,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0420758063311938,0.263944833970638,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0411946307585116,0.265993093810943,408,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0365703085541941,0.267435878644312,152,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0399381166287952,0.27116323863728,560,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0348418951289389,0.276454259491816,354,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0431380500930647,0.277938580545561,184,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0532928503086271,0.278404964689728,714,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0428926635181706,0.28083905808082,55,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0477794455531721,0.281494141050483,100,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0411524227220141,0.281687536873085,698,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0389204368490884,0.287060544823313,624,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0417931584176634,0.288891002123984,655,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0424399239791166,0.29023582690112,667,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0542176705857918,0.290278683884598,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0374783688619279,0.29358806220999,386,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0395968822196906,0.293919243141837,628,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0409970387163007,0.294632899595359,199,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0404450358633534,0.296293008457481,633,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0492809154542732,0.296473620858629,461,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0330077791999106,0.296993110342263,721,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0401875889384116,0.297141639709339,710,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0527776898125095,0.298167167496059,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0397907271169837,0.302103481753262,449,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0344120631756712,0.302745690416901,363,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0374292859735006,0.303863473047382,410,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0562009248722442,0.306115291115276,78,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0780311914626557,0.306326993029745,161,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0786673950533056,0.308976959218068,429,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0373700758509565,0.310925111528346,734,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0401559922320634,0.314704371165854,362,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0359907419057254,0.31601999187303,602,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.134438540368181,0.31869971252205,101,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0357788864654055,0.320757000124673,465,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0330997414550464,0.322542384011448,63,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0534084118248466,0.329561323744385,359,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0395351410972884,0.331006582834683,115,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0519244728739379,0.338947446656101,571,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.028195528214004,0.339733369100809,265,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0365879022706384,0.343668621464289,482,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0316587910760079,0.345601912062619,676,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0361785281725355,0.34727761726474,413,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0346027435396622,0.347481932583106,488,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0379705321670844,0.34825522884396,170,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0344199767591798,0.354041478958539,187,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0694389002144223,0.355275602463648,586,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0359355543672235,0.35788920945334,80,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0321567673231966,0.359446859233383,446,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0342124102983929,0.359544314600118,169,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0349859705410714,0.360827088104142,193,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0350497551482305,0.360858489643609,98,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0471028690830896,0.361498520555485,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0376882556694617,0.361754345569338,484,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0334907617779666,0.362482462301664,622,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0346512063020072,0.364973847162947,52,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.031037578917954,0.365051736187111,387,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0347520555101307,0.365510306035903,520,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0392889740288766,0.365663882002556,46,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0332682434863943,0.365715494228342,28,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0360812127771867,0.366599098362485,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0355151244932194,0.36741684027698,285,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.030746662595035,0.367941962160445,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0682974947159864,0.368758173045207,68,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0325545305345101,0.371526451649066,510,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0348916955517793,0.372094912248679,728,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0467671544512953,0.375235378958001,231,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0355119417804749,0.376501078909868,94,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0294216080615822,0.388593175942615,212,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0336458377181049,0.390420242345615,593,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0330068061863022,0.39120231017532,165,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0313927730505802,0.392689518123737,660,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.034731551884696,0.393280629479489,182,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0376068181607768,0.395837559998974,346,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.039657021409493,0.3964952687274,433,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0414526290543354,0.400513317022526,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0304613400957013,0.405114633270581,627,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0299019582162838,0.407225185786528,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0276073861848729,0.407740873720549,157,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0278939577705595,0.407868997769005,225,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0274618240950755,0.4097732177022,432,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0296594947912342,0.411547045172644,372,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0321831945478376,0.412137055505805,347,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0621509536474003,0.412866563253903,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0569170508418248,0.416508294697643,236,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0415689456667521,0.416987039271467,277,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.027350508992817,0.417931610225227,163,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0327619156387685,0.419995804082139,241,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0316563233050289,0.420607856911773,222,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.029393053293784,0.423795643519922,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0448275197422496,0.425314675010155,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0261455041479134,0.425549319891775,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0246005201447545,0.42819775506112,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.029132302461167,0.43114694063036,16,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0287314662521188,0.433083340424717,662,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0259501268989148,0.434545192656674,697,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.029859984120836,0.437776362643029,86,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0446974748582591,0.438430924681178,463,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0289059110965602,0.441128041988059,112,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0250071993503398,0.442162638927265,224,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0301043545878496,0.446954111682727,181,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0277336916863499,0.447263723738308,518,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0427562852470865,0.448983717936612,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0399221297115649,0.45078420568791,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0286735980807555,0.45261256774147,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0321336911240287,0.453404916632168,590,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0288307374458309,0.455604237109754,587,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.028650050796159,0.45604289108366,309,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0259946443236355,0.457817581834043,640,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0291354556239742,0.460694768637767,65,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0565870634197124,0.460797732851874,166,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0298970153205337,0.461776787174906,442,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0261641945138627,0.461785676232509,755,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0367913482545522,0.462856083467416,689,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0512999300791448,0.463642766491062,142,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0558596966957668,0.468906349140404,641,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0268365663624979,0.470813260404518,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0319536370598042,0.470862749560462,534,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0289249279895462,0.480092615313074,681,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0243124525600252,0.481026756367611,4,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0567255198502725,0.481060543995251,132,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0850662836943182,0.481772274992688,730,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0404322573050235,0.48239839288716,67,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.033957873067145,0.482564946687883,692,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0277455357589317,0.482718363574341,447,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0233698932238119,0.484302588579197,562,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0318011103175338,0.484942434301139,191,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0264285479876593,0.485110091416014,717,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0595103249416247,0.488428515352288,108,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0271517871579937,0.489720181944766,70,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0232807445714433,0.493012286960776,368,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0260378197105932,0.493353707724456,693,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0253987964689184,0.493586576785991,478,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0258291358711225,0.494503135581708,434,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0338430225069207,0.495170817488748,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0528470229090545,0.496332469945176,126,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0483565711866484,0.498250616025523,9,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0513835418634178,0.498385992177938,172,pan-cancer
