mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.265436185986952,1.04926382511821e-12,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.255462391264273,8.6970732753713e-12,728,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.212274377322908,1.27226166780422e-10,504,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.233716939243573,1.88059218845255e-10,405,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.232105666766478,9.4751071745383e-10,145,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.220389760686429,6.17682819931036e-09,366,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.217420891777392,7.9035048759089e-09,183,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.391960514371864,1.11862981733488e-07,658,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.190984919032844,1.92129742256585e-06,46,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.175045968598571,2.67915916935964e-06,192,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.161985560572742,7.82805470689428e-06,719,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.144181925666205,8.83355013397093e-06,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.161924064486679,1.19625483193158e-05,288,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.150173000066486,2.93595641118249e-05,750,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.219579741881871,3.50770317521419e-05,571,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.156812631981459,3.8029959876811e-05,113,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.310963897203558,3.86478791366605e-05,144,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.157238246002125,0.00011495178445113,439,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.1462437881216,0.000142624417482607,120,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.147856450307155,0.000173202047858785,639,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.137780487372327,0.000207284063806242,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.124042559118795,0.000270615645975557,384,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.167390781006947,0.00031950025787844,259,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.267324321802987,0.000403993801418302,160,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.117486706761052,0.000496783326256588,619,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.118386552432934,0.000623926638042595,507,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.127150620675034,0.000930737506704272,208,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.231336251488863,0.000958873016378611,142,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.141232743541891,0.0011001254183851,433,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.121383609088218,0.00112309044012195,607,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.115519503682394,0.00129150264666376,597,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.121875108456171,0.00162658114464663,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.11446446018205,0.00174238444634669,711,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.234309983679352,0.00217784253088217,161,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0972157756780627,0.00246529849507924,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0976324364506721,0.00271287536640561,432,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0988559906069522,0.00355840215301382,502,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0853285111772467,0.00445136985262677,339,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.108372760550985,0.00463720178414691,724,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0984158609923236,0.00475601031812634,621,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0983885986511037,0.00479313668897621,538,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0960010680866861,0.00502566321026233,283,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0935639644066717,0.00522523463927256,221,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0880454423341177,0.00534279811092066,382,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101472341776464,0.0055718163047092,479,pan-cancer
mRNA,CTRPv2,968,AAC,0.197035221760861,0.00613775152099144,9,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.132721408495166,0.00663659488794704,689,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0986601021699675,0.00745811471992884,628,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0792406737227503,0.00771008468232148,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0799998909936697,0.00775588736971649,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0809638521760338,0.0077905096124642,1,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0934795377110614,0.00784443978941229,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0984832275193495,0.00804522389673951,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0832363609129556,0.00845359908386323,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0912719684213485,0.00872300984697232,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0775297258205812,0.00907288827731325,290,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0867336998455178,0.00932474345593692,22,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0983067950595673,0.00937465023036418,449,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0738879168734472,0.0094962709460928,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0974215134572298,0.00956535492128887,43,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.19996084889563,0.00963769879213101,166,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.201562822842989,0.0101073868681936,126,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0830606780771337,0.0103841341121992,562,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0902416046025053,0.0118219939030645,153,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.087528135603102,0.0120481981213911,257,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0814830899576071,0.0135607197634063,671,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0860350701705838,0.0147017562580838,312,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.185370538520576,0.0153503873315552,124,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0802903095081918,0.0155037521204868,90,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.088238116432942,0.0155472298135699,478,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0806724820051449,0.0155477136765169,550,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0904890247175178,0.0164855389442939,107,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.115393258889282,0.016574056773601,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.125874849760213,0.0179725318906982,463,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0733441659634344,0.0182878020512137,354,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.191733392319966,0.0192469793249011,471,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0825291493456795,0.0207775526531287,625,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0765053182859987,0.0208554415534082,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0792836832051234,0.0213303476350281,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.174983566304822,0.0220029892672576,172,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.108933925951011,0.0233532667767568,49,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.124520142353215,0.0233603194421074,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0836458561362728,0.0234966947388109,167,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0727581942720482,0.0235450192088297,584,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0790943381573484,0.0238163276413083,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0748047033313864,0.0240410686574889,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.157886008126384,0.0254231941478777,236,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0739288235956185,0.0255313168801308,383,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0730001788114334,0.0257800261241921,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0762039585593411,0.0259641330823092,476,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0793442588556511,0.0265671087628747,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0741053728149392,0.0266772888377307,387,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0776009568069302,0.0291214025419347,624,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0606359900971337,0.0295254513997001,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.081415317055265,0.0308389742712187,482,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0734836445375867,0.0311043311377904,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0682606343164169,0.0319477292924799,565,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0858477299163506,0.0325642213781371,115,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0801614576639652,0.033175305088341,549,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0777379580280875,0.0338288692182632,477,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0726545929328389,0.0341074999750954,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0749691610444422,0.0367134985372006,626,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0627783337457555,0.0370578315607521,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0628281921419888,0.0374091751574126,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.100634827887081,0.0377101072853771,329,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.080776158705767,0.0386728432335798,362,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0796268379161571,0.0388292960021874,159,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0765696842881147,0.0389967679107282,472,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0689119536505474,0.0392189121626921,307,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0695272527716278,0.0415244814441209,444,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0723595178768246,0.0416834212578103,505,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0719553997966153,0.0417439832258204,618,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0695958431057218,0.0422732898627715,598,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0918086376075861,0.0431492172717209,12,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0606451558357281,0.0447919239442239,298,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0858360212115045,0.0453170297619285,15,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0665018256965458,0.0469855924244682,350,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0875817036823943,0.0485559251688834,100,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0593948082259663,0.0549870052654246,271,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0705974078474886,0.0551339096152207,8,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0678632615291464,0.056371027341972,706,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0656273339715613,0.0565348928013051,316,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0703398710445113,0.0582257651523959,263,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0676541809223328,0.0582924237175303,622,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0611628622381683,0.0594926144713291,226,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0821241353641717,0.0606675317867505,756,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0663467102819121,0.0615956896138707,569,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0609599580097142,0.0616947719706487,458,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0596651360238325,0.0619288760266216,615,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.136360371238405,0.0636224967410422,111,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0656005071439475,0.0673217007542306,519,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0625536564104159,0.0676160889042738,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0639160040904533,0.0676238170463359,497,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.152601188090795,0.0686040002593262,140,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0624723999314465,0.0691673904904465,44,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0609659706527159,0.0697331376446542,425,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0622057597744793,0.071193402217456,290,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.074322050768782,0.0714178139761706,148,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.085680680370853,0.0714721681177622,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0761188206008743,0.0729142067762694,191,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0954887825139052,0.0735625679033108,599,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0897495766008118,0.0742488891151642,273,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0621761578514325,0.0744349320870952,537,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0547216405192624,0.0748097270937314,317,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0632951897073652,0.0749363744976954,627,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0586412834787848,0.0759383724226421,163,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.135627047578871,0.0787581930408459,137,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0646511824191645,0.0801531904567686,149,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0704071152909205,0.0809009375641831,170,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0578462820501671,0.083557701176775,529,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0578463144737315,0.0859677081319419,403,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0642121836958163,0.0868213910083467,165,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0575880980262249,0.0906423653108397,453,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.056835981438165,0.0908628327042534,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0594511531302463,0.0923755927432574,499,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0617688595248025,0.0924127622309386,87,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0559158442382555,0.0928925780484633,364,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0555837239770803,0.0934364039426318,523,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0541294112144998,0.0938714490628442,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0628288783336613,0.0955382984216651,55,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.129006820962875,0.0956616331439467,83,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0652145950072992,0.0964318799291668,71,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.055829291121619,0.0997132666656984,207,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0525613543005354,0.101384375574747,89,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.050020449983459,0.101742241499152,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.087857285990854,0.102219151100274,122,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0532514460014123,0.103879661854265,553,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125166657825425,0.104080476494755,123,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0597439441259891,0.104893759028855,698,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0623047255322047,0.10517952685868,85,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0574220179079188,0.105315213509222,16,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0616672539187923,0.106883125385422,80,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0509940285833845,0.107221940301383,224,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0536504218016275,0.10918485816893,431,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0545231299522212,0.111143884545547,343,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.046943372082561,0.111648735842131,649,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0830491601422731,0.115164043742256,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0501123065631469,0.115210808809505,133,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.049205920474803,0.11526529582507,332,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0644421753766564,0.117549159430242,590,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0802228040247195,0.118591187739526,88,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0514489654739529,0.122858515007341,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0514996692050895,0.123100351038645,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0546160437167112,0.123682621574974,617,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0479758142823114,0.125414577559565,374,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0563279987763202,0.125733241127766,623,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0495914539421327,0.127463786165632,37,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0527114355927278,0.129040606708804,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0436612737339703,0.131194041696148,494,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0506986180997722,0.13186336244411,634,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0507741227887331,0.132677154244883,189,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0501307993424278,0.132744154176045,455,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0497585243552269,0.133078715831405,246,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0518461334600097,0.133198254956026,446,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.046896024181671,0.13450879830789,223,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.054984091982459,0.135450861919203,17,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0551455643183848,0.138135534064655,427,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0609836910723994,0.138415880575157,356,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0572575869176839,0.138869530599347,376,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0560649507798302,0.138963303584655,457,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0793134659028159,0.140261040372126,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0541305889659743,0.140735844590564,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0491965812772772,0.141408326510929,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0522311102407765,0.14224720824539,480,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0517564630994865,0.142302762150656,372,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0448197943111279,0.143098077073321,251,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0495411075604969,0.145404012515051,156,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0476759050115377,0.147103077728532,602,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0481209981208671,0.14725786477003,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110991847662818,0.148281500048397,586,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0485562627476687,0.149776081387953,278,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0523191963764506,0.150126009275004,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0516964800886129,0.152284645252423,620,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0520230145392332,0.1523663159021,112,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0451634926254433,0.152800731687077,570,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.103171988084208,0.153537226305748,128,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0468033580204622,0.153562993904335,272,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0543133998840964,0.153718609970428,127,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0553901439015367,0.157410996739642,102,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0556194500333613,0.163130155481375,493,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0495670487496984,0.163351852814604,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0499055228677872,0.163503118935914,567,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.044287633873488,0.165928392710621,723,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0751379476032047,0.166108427125119,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0480878171590281,0.168803071239041,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.105243362474676,0.168990603718403,171,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.115137505182487,0.170770424277375,132,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0519152849110827,0.171074090346012,675,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0398766707256021,0.172819958983643,245,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0443126934762072,0.173182156564053,211,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0378969526136189,0.176588334557957,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0457190945913121,0.177373277264663,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0488201476911118,0.177418339655791,297,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0458495352075251,0.178012315861541,713,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0462846073825766,0.1785797803687,388,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0690114787087494,0.178750043269331,392,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.046757615717196,0.180451085180003,632,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0390260050725701,0.181010576855057,238,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0515821814983752,0.182118366059095,611,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0622064472747109,0.185235625724123,38,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0478070323680989,0.186338010374009,89,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0447978861311865,0.18662392825006,26,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0491681810897246,0.186756751317448,525,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0472274596999636,0.187450977270283,48,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0469361962801754,0.187533616693144,645,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0433250967333128,0.189525323533653,757,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0464694020737656,0.189881990495117,47,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0457959294853402,0.190375184467303,342,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0508863601785808,0.191497268957648,652,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.041128003800836,0.192475674500616,25,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0472214087884957,0.194035522443717,515,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0426044664477563,0.202838347121903,195,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0424134116635166,0.205877218145122,4,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0485853496341026,0.206772409087795,642,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0562235402913564,0.207387490675674,692,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0459849285451994,0.213311243325353,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0490915496610541,0.217504115681341,65,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.055045253503217,0.221345486497995,581,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0479737227400317,0.22384973215675,485,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0371997657293925,0.223971772249119,437,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0423625448368025,0.224167805188139,344,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0396822996828124,0.224634106718274,562,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0396782274494395,0.224943383608403,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0424549718010139,0.227189165689305,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0422103240117816,0.228955732435555,279,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0383207735284454,0.233507716960068,412,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0424587628045387,0.234487675831694,727,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0415170216629345,0.234805738199562,691,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0406188544737679,0.23571991238628,726,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.04404106006014,0.235818840442784,240,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0451074763507369,0.23716526704432,484,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0440389374693818,0.239774494418837,229,pan-cancer
