mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,0.259489042141888,1.20370924455617e-14,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.251679503784561,2.54586495380608e-12,17,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.213499969251745,3.57691273451617e-11,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.224421550394436,9.18524282251113e-11,296,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.220268867000607,5.66137077714115e-10,478,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.188662357218257,9.94782754764486e-10,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.196155680139756,2.32171642056493e-09,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.211136027775399,4.38257551020315e-09,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.205532281553359,5.8751893618559e-09,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.198077792077146,1.33014678033803e-08,480,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.177878307060038,2.47190942907062e-08,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.169718187490612,5.21777066798154e-08,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.191191698407807,5.31968102356492e-08,727,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.178891067086077,5.46831374303085e-08,214,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.189551984586503,5.76807069327982e-08,701,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.16880564359332,1.0663175730155e-07,432,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.176573615024555,4.22886202970134e-07,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.179017745173794,5.03548499975738e-07,96,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.170423126240251,5.23030744677826e-07,385,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.150869776603855,5.23551830110774e-07,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.178725691421358,9.03331932918004e-07,244,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.179988942303183,9.32586704608908e-07,426,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.152091837225333,9.46322620692386e-07,1,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.170048633945252,1.10762083100184e-06,177,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.172728579651382,1.5997683500622e-06,125,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.1657061489038,1.61956303964665e-06,350,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.184360476446428,1.63428284281341e-06,170,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.172948760126783,1.74598569903139e-06,84,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.143649490608794,2.0264555253512e-06,711,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.161938276441468,2.68034711536006e-06,631,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.176307103369796,2.77614214929223e-06,181,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.170844860598328,3.00384059647492e-06,750,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.161027274731312,5.86428486139844e-06,525,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.158269073934565,7.06968525641079e-06,444,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.150546017996154,8.11477713777073e-06,726,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.122890635267136,1.45440011397962e-05,577,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.148585622309738,1.74665001756804e-05,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.148571089128751,1.79596885587891e-05,659,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.216033407006845,1.8143565126177e-05,261,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.149435751719158,1.98916184610143e-05,617,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.139387601863911,2.22366363813821e-05,504,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.155399874248874,2.52300019450219e-05,612,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.151994917405585,2.56603134449748e-05,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.158876239424619,2.73330098769126e-05,406,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.14374485075282,3.33696501131085e-05,469,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.146089959635994,3.68345914332381e-05,36,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.138573393522897,3.70023114952291e-05,226,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.144217252693504,4.36968892780024e-05,319,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.125151033717316,5.7385861290686e-05,133,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.132570579547356,5.9719882812458e-05,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.124486024296651,6.54432449519603e-05,690,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.15378455757519,6.60445411717225e-05,136,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.120904802335007,6.63582161177304e-05,736,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.149182873390166,7.50814823912519e-05,65,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.141663181952621,7.97612332534524e-05,280,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.128538250659143,8.50742080543999e-05,523,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.140884314788722,9.30301495516262e-05,167,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.183047629827771,9.76690585165897e-05,235,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.144918103309026,0.00010590586811305,667,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.145407986632322,0.000123581464491714,531,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.137903669581197,0.000125269159228101,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.134058344496759,0.000127051608696983,660,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.125409688817379,0.000127124946448325,213,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.123709514595085,0.000135397904371981,247,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.142261173591089,0.00013761812272625,540,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.127604897542827,0.00015002061687012,502,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.132788120043051,0.000153300172960601,26,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.11661082179836,0.000158811160762994,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.134172766262653,0.000167583375679434,563,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.141395162026389,0.000170792651873853,298,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.142318405059881,0.000174989994934533,616,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.133053034199306,0.000191668786470077,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.13984649739956,0.000202363458970695,159,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.120236738378337,0.000206724632302263,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.127342363407253,0.000226096083258313,550,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.117103911362075,0.000233837710233541,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.115431650665177,0.000243727592530932,654,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.129999175246399,0.000249652185111735,44,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.124491208490497,0.000344814854400512,372,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.109460668199318,0.000353732098026567,354,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.130852988202806,0.000371867470250645,657,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.124014277848575,0.00037261886482043,203,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.261113087685873,0.000372954322455423,134,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112137239510055,0.000390481882907885,430,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.115019631790876,0.000411719621814623,228,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.15307199352913,0.000423043903252902,15,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.125207435284941,0.00043889559842377,79,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.127642132985658,0.000455082069731082,428,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.11360918362832,0.000499068603494786,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.124816094470986,0.000513388033516136,595,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.112753123251772,0.000521845810086311,274,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.252072562974112,0.000546011744783023,140,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.107577012079443,0.000554711663785514,570,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.112333008382597,0.000563893066958148,340,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.12143765446884,0.000573006526679771,662,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.108588450556765,0.000610190878420526,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.122499071709852,0.000662435387018948,197,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.118993613181908,0.00066671875175435,91,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.179667427118889,0.000668122061307722,49,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.127404836895583,0.000678693359788973,199,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.11367637185334,0.000679968912278806,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123140679649392,0.000682591265239713,477,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.126513101228078,0.000687392992749065,2,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.109512699447745,0.000709637726971448,223,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.124055048808597,0.00071900479688147,86,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107446312719561,0.000747035453528195,562,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.105517724820593,0.000758110903984818,582,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.106738573935298,0.000764241779281957,87,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0974134542175376,0.000798442564145415,555,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.11629548856523,0.00085500402698055,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.171268104680261,0.000868803816694427,122,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102752191866929,0.000890068020139916,687,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.120770982732989,0.000898782445836171,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.106625022923914,0.000934187244829024,209,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.117703447781874,0.000950833836486352,388,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.102613199623537,0.000964398483366415,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.112324623289093,0.000971131787492856,364,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.10242480958768,0.000972587393827157,33,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.125255000938912,0.000979601515698769,55,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.098881518953227,0.000989465205803097,39,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163561993529722,0.0010086887682195,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.175778850799809,0.0010992209740349,733,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.107965917956433,0.00109980015947713,207,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.116786077335088,0.00111712329411981,169,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0997832253793735,0.00112131153123543,721,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.173394446716888,0.00120611991981875,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.113228945779246,0.00124940063074206,511,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.114817885692389,0.00133533687265416,722,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.110316332369652,0.00137310360903339,560,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.165548543463855,0.0014877187428571,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0989127113211654,0.00154197442381921,565,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.105721829501843,0.00156764181061512,276,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.111911707821237,0.00160564728232873,343,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113304768200801,0.00166008887092471,475,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.164642050920007,0.00167660971603567,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109751486153963,0.00170093891353425,519,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.174896882900235,0.0017306270607892,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.117145602025255,0.00176291969516095,95,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.112736499313351,0.00179086047702096,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.110507943699196,0.00180917250979711,283,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.119089211628709,0.00182211134738358,484,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113257412252866,0.00193408998673142,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0920086104150972,0.00193724579741677,198,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.113141128444596,0.0019518199127219,263,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.100205699975659,0.0020356395204971,383,pan-cancer
mRNA,CTRPv2,B02,AAC,0.111419252356046,0.00208059652068816,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0981238530650209,0.00215298541239906,363,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.107689485072248,0.00219615951147463,734,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0916134373902346,0.00223924226301157,411,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.104657686865297,0.00234818368422802,249,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.110467644006899,0.00237253185541652,53,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.102744105290848,0.00237264001775185,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.114152554119836,0.00240025507338766,732,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.10838846483137,0.00244800470680469,187,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.105869306422146,0.00253682382204023,510,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.100465411441787,0.00261963263601348,243,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0995609200920907,0.00276099319600321,584,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.108261680080807,0.00284050911816524,342,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.103784721184268,0.00294033888776518,138,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.10372984708721,0.00296696177753239,720,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.11596840049524,0.00306837368198183,464,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0983474083679987,0.00308620957563352,270,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.103223926082652,0.00316201878590279,278,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.146162772931871,0.00316473354169057,535,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.104036553865203,0.00323033565230056,536,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.095349229379834,0.00326854920297112,253,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.126901122297243,0.00339118259063306,100,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.147661025839417,0.003504638412837,277,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.164284246121248,0.00352567401397792,88,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.092256666929988,0.00383227835148796,743,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0879995724168643,0.00384808384219883,259,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.101842256648808,0.00396942934058488,456,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0991623698999682,0.00405161220311059,386,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116446961970576,0.00407488456925513,46,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0971698338685246,0.00409413369419471,671,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.102497886016477,0.00410377807221429,188,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.104580986711792,0.00414152745362072,75,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0878127144457067,0.00429798984117921,609,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.106205971445382,0.00446657341103691,741,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0893399354334924,0.00483820963797907,251,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0925058339266615,0.00492113341259104,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.105678674668551,0.00501380798948393,593,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0954328538876627,0.00511900911416746,551,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.1003858911982,0.00514063857300793,381,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0900125580974169,0.00526612331192571,157,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0946707012539667,0.00538522408146828,476,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0960660376816778,0.00554742612594125,51,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.101167823328761,0.00572535199414317,427,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0851836388150832,0.0057627795400962,202,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.15146989675305,0.0058326499138902,168,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.093334922463412,0.00591476477049984,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.107135975772644,0.00597312148936258,227,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0852410187126507,0.00597462323376354,34,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0957764807676659,0.00621448046313889,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0925587345116096,0.00660016592059452,379,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.153150282853494,0.00667294188111049,217,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0756870092181882,0.00681374642237,353,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0857590270804157,0.00699057990987571,317,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0865598840218044,0.00705332648571073,371,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0952778788404792,0.00714383008121494,423,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0970016246257526,0.00723182014572284,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0936350913315484,0.00741981407887903,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.139775310486734,0.00758784554647141,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0961591956368887,0.00762506342460535,281,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0982544726253343,0.00785155562076235,451,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0951628607461199,0.00828808336756059,112,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.148395129414501,0.00834306027645687,392,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0906185616107646,0.00863541835044412,344,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0954282073095044,0.00900159593754261,574,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.148508746239388,0.00905232632954134,320,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.712017039238959,0.00938505558040563,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0932898696696417,0.0096173609399667,515,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0929610929057491,0.00966229987501947,537,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0932548535361856,0.00984661557844723,141,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0996756366001379,0.0100629844748501,352,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0954819190946867,0.0101546459945731,117,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0945958094814559,0.0102310590884586,104,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0939360744189169,0.0104447077060247,420,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.141619410311936,0.0106582229883836,663,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.083511790607894,0.0107017667881812,212,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.135750528011689,0.0116754552536349,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0755565689956924,0.0116917265820308,494,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0860318535037848,0.0121186217688388,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0840053175329983,0.0127025808164068,744,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.125126430811521,0.0129849688216961,99,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.129630731802719,0.0129971283994557,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0786426534615312,0.0132939868610798,518,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0874079168626127,0.0133379874640574,625,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.114143218970715,0.013445240421551,302,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0825033411268354,0.01365502093453,640,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0698840723794385,0.0137410343350611,265,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.09287132680662,0.0137681092294145,70,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.134528894705915,0.0142291378769073,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125908434790258,0.014265663998422,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0843979802728409,0.0146364790534734,397,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.078962587429404,0.0146941246140482,458,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0915202539650508,0.0148660575955675,80,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0858595573737044,0.0150071274935458,567,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0766741776191537,0.0151245718080514,74,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0930885855355743,0.0151524686868491,646,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0826807548936439,0.0152131417275215,755,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0910106011203503,0.0155876411898245,366,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0800130776748166,0.0157695444201522,387,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0791040057949756,0.0164273923639062,696,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0951322963205344,0.016558072615376,115,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0843216001020428,0.0170448179370664,598,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0652506584568234,0.0178403649205264,264,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0834925342908498,0.0179235085418981,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0807396516728119,0.0183366821927654,400,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0738008408432085,0.0183510362782665,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0749270016151273,0.0185535373855524,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0700339098581904,0.0187069068706871,702,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0869266000036917,0.0188423706709991,629,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.077668665434329,0.0192664211450776,474,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0886288600670555,0.0193680561763067,376,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0878772131820011,0.0193723046621647,84,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0690701026956705,0.019741837085801,290,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.132127491672506,0.0197469433172013,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0909912867029535,0.0201443595305031,751,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.080200517679905,0.021059591709591,558,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0792456522767849,0.0210833783216029,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0845911140650236,0.0211667179220354,336,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.106387517478824,0.0212084862882823,150,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.170532860546453,0.0212569668542465,132,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0814771247173983,0.0213917200700085,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.080818690568054,0.0215575433094932,380,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0687688803917891,0.0216031953868518,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0830387435719288,0.0216337255430564,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0843512841937897,0.0217219765165277,483,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0795314839924494,0.0220732306601437,680,pan-cancer
