mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.203705566833564,7.87677484440986e-08,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.203995523851572,6.25121116721562e-06,490,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.195100653392093,4.6355112446153e-05,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.173793735698186,7.05681898819245e-05,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.181380339954396,8.90213445605806e-05,43,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.167473324400867,0.000145788841239571,81,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.167413913492323,0.000268536531909844,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.252800362411282,0.000273205622803663,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.255580170897308,0.000376480013722023,78,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.125719071845209,0.000393156724233238,556,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.236203119595152,0.00055917174199704,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.148078638106858,0.000650609425863573,618,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.166111690135087,0.000695804280460887,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.224165077008197,0.000824773932185466,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.145684403736924,0.000926069437431918,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.142844862349006,0.00108597873586348,627,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.1852813808968,0.00112979163729982,581,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.150309535689581,0.00142561138634779,638,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.16036235464963,0.00146951431701805,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.207643870963646,0.00165512285102799,122,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.144225832866883,0.00176170857626053,427,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.122077573269871,0.00180194237283436,609,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.165684821230326,0.00191209700990846,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.146720700075825,0.00202185164168916,529,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.117784408320803,0.00205158388137743,496,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.127410271423984,0.00236425439141448,221,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.104270395326633,0.00280957147418649,558,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.133272973703205,0.00287880210470648,477,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.188667277017907,0.0029441466426078,329,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.26474557845477,0.00299118374314091,658,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.183671745832152,0.00345871718923328,118,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.118226701323628,0.00487605294157025,619,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.124999803458067,0.00490515512399255,625,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.120595885880457,0.00642763733152986,469,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.127689952915891,0.00672413831695999,30,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.121559368304987,0.00685277698814659,620,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.128846842700005,0.00715791105523832,635,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.108212036674577,0.0072954953179933,432,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.185030773754079,0.00770683170450061,443,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0969287628115032,0.00778537997457456,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.123339275084561,0.00793336935122037,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.128779228386973,0.00800012477480156,639,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.101588393097406,0.00815161590807886,647,pan-cancer
mRNA,CCLE,AEW541,AAC,0.140681714778603,0.00830032210713436,21,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.121628640999208,0.0084632852427555,299,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0995247067002364,0.00877147975439899,562,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.141664757743326,0.00878243014938017,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.111076782861921,0.0102435735799701,621,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.150574351887607,0.0123768258803649,235,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.1668270565227,0.0124692851614529,99,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.109285538525502,0.0126961688365562,563,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.105085732265461,0.0131620398663679,207,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.103735528630649,0.0151092607249943,252,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.11604988911164,0.0160439396048025,230,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0816778539330704,0.0164192730800682,245,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.10254100529586,0.0165995958155449,421,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.108233942408912,0.0169632609325878,628,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.110242001918781,0.0174692352014961,682,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.1033843619276,0.018162870138377,624,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.150231025184541,0.0187183789306052,176,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.091345029507764,0.02017585736858,296,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.133469210353392,0.0216231324543161,234,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.102016546316179,0.0216710324400845,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.326610828896472,0.02216118524786,16,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0927971540108198,0.0228468377579699,632,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.200343388667331,0.023414820453111,124,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.109322893039445,0.0235008132135278,667,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.100191114861389,0.0235108576482798,507,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.105200191733473,0.023797898366236,149,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.090168851921573,0.0240305801933166,44,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.133745159385188,0.0248052311876843,585,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.105862598253295,0.0259952989837058,672,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.103870533484689,0.0262708222692704,18,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.134809710184085,0.0266178747462969,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.198239388889772,0.0267407690218798,172,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.10555983448231,0.0274440353726972,454,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0841405907771231,0.0276025099510733,708,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0881078911877645,0.0281807865145653,188,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.102756657052018,0.0292201746586055,646,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.10550022824973,0.0292665691104862,642,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.195153640210646,0.0296748838871252,166,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0792719987466519,0.0302266744024789,271,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.196026919309546,0.0305704132358258,295,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0947562722717604,0.0311910584329999,538,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0901965318182694,0.0314850628412568,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.107883949786839,0.032131584134894,406,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.152624619094718,0.0322095600872183,548,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0837771580879335,0.0335405519078653,133,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.08532970576051,0.0338753538961331,649,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0844378208737526,0.0340456126288755,283,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.090850129179149,0.03501922625009,42,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.101365852454031,0.0351286785374594,208,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0726138697322969,0.0364367007460659,687,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0961915873665266,0.0365258075996659,196,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0960863480745608,0.0369196859954918,698,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0827105393650987,0.0371959438461965,371,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.10016899883743,0.0374672989150664,285,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.103334147713962,0.0380937895206031,103,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.186111367549579,0.0394640613119159,459,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.081008591632311,0.0402912504052578,555,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.168113261064001,0.0403002402668777,236,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.184810846834694,0.0403106318833388,161,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.183369281124301,0.0403244367020525,160,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0836139475387675,0.0406807405720262,84,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.1193806012354,0.0409128105427986,606,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0863628188415279,0.0416686925948467,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0922717489918455,0.043158323883042,525,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.181277366015383,0.0434977988241929,137,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0956214286702394,0.0435464952163753,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.120216112415438,0.043720236523382,714,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.10950969243246,0.0489170768650158,756,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0725110768734279,0.0495736582695469,198,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0862961050180759,0.050160695398476,622,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0804517661013058,0.0508505770246661,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0753251271612027,0.0516456431627304,570,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.111460406326124,0.0519409764758684,554,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0930822894839726,0.0526845712274726,159,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0776739803519528,0.052874572452048,676,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0766481750661954,0.0539275455377817,720,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.11704278524628,0.0540696968166435,399,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0847124264944267,0.0541743221464671,169,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0764181288340253,0.0544837657760177,152,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0913931481171477,0.0552114659463863,675,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0879508493296196,0.0574654818889947,194,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.077630276673194,0.0589391234359885,455,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0622200052498973,0.0589471357126434,561,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0803106118438809,0.0589676735289931,514,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.112392482805318,0.0592813911505388,393,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.08802749897171,0.0600534165265953,107,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0981512735097599,0.0602142427405615,652,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0696590788475493,0.0603175435312943,3,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0722924921395236,0.0611632488370377,671,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0628451262190324,0.0614584545656001,494,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.069041090743932,0.062916180525436,301,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0765378944106212,0.0660511219661734,212,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0655754480954624,0.0661172207848308,1,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0663734067155541,0.0661844623745323,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0841422636142817,0.0666833629023996,418,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0927249130113086,0.0668286025224604,170,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0663177973675592,0.0669855915063982,328,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0809176586721789,0.0676796886707691,626,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0663011297438117,0.0690037508138046,374,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0646863094513165,0.0691234164749539,251,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.141261766385014,0.0692742361506558,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0774013917351888,0.0694037947106607,249,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.109301114217341,0.0703010124708946,40,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0790435311929939,0.0709469885922319,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.129122989863337,0.0715322325476319,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0903541327581823,0.0715641410577751,573,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0878623996588457,0.0720422997457116,240,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0618769918997982,0.0739436873525066,202,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.164840601278394,0.0741987592566892,126,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0761282828164185,0.0745650719137222,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0838469359654854,0.0757261514124294,84,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.207730230234026,0.0773478350069109,325,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.10199746097126,0.077430444912777,461,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.081823559137312,0.0777138124898605,244,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.080470584781828,0.0777800355065284,623,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0781669389361287,0.0780742026373947,519,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.082239135586094,0.079229821841814,559,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0690620923475049,0.0803456264871505,155,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0736797840520859,0.0804691697995998,156,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.127230836449665,0.0822367443301765,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.144299409511595,0.0827464406896516,588,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0768285510960594,0.0835579316316646,518,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0593043346390483,0.0837039280654129,649,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.120982732013424,0.0842045261023834,67,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0814382820362441,0.085853483834491,552,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0731801098919623,0.0867844969972701,701,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0757857780987654,0.0900445719599332,607,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0785320065028536,0.0916973333933861,288,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0833556651083623,0.0919392467048652,738,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.10176074570272,0.092513575758537,651,pan-cancer
mRNA,FIMM,MS-275,AAC,0.220461146636668,0.0934955063992295,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0622813259581777,0.096351462713322,584,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0766580812117832,0.096795160301085,595,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.109056280704572,0.0986389182256933,571,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0722052377567396,0.0987519136690377,480,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0645871478563364,0.0988016985958812,466,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0660558854141113,0.100238538216468,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0735548270667124,0.100506990521598,96,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0934558709389542,0.100820751399797,345,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0956727333022853,0.101121827264463,747,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0714072379775314,0.102592100725026,700,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0559107490041218,0.102769817851644,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0688184702229735,0.103011877441,453,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0702821281316188,0.103167906328332,7,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0582424659735733,0.103629903665529,317,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0727284732836972,0.104135301836158,478,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0752730852220201,0.105320292481924,759,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0765718947855685,0.106182470558984,201,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0773505838091794,0.109010036171381,55,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0645986445203075,0.109326169787942,430,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.074007983958131,0.110014882736796,197,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0758010062665478,0.110349406159915,483,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0679001568233829,0.111531971409103,243,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0760350803341876,0.11175979981293,366,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0642781336419348,0.112549452703671,260,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.102275921045399,0.113142330432871,233,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.105191944482785,0.114504036121017,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0626749478619511,0.115772018458237,278,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0719206962104522,0.116384016184307,475,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.143306905621376,0.116948351095201,68,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.067155222186406,0.118233561829458,465,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.107633135120591,0.120361732285382,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0652104770480674,0.120657580207115,523,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0606790877679558,0.120772041915257,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0968748379901383,0.122708296418197,277,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0922217965299617,0.124191174446218,394,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.110898955561357,0.125055708867921,375,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0684697009843987,0.125195679426012,510,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0701660012809075,0.125972312770461,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.112311907053953,0.127519300806527,686,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0795112549147799,0.12793617223074,669,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.268959917967382,0.129928954286119,603,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.06550678670199,0.131718981157532,51,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0678538067810397,0.131952817033468,597,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0705915609610594,0.132082843277476,741,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0701699448575365,0.13276414751507,70,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0862108651855396,0.134145261428505,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.118670291532779,0.135840095926955,232,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.133801540496619,0.136255107595915,123,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0665328560494753,0.137973508799572,662,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0588229490380006,0.138118214398627,275,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.05621401242336,0.13832545788832,214,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0698060280226507,0.139880219505113,413,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0497213213226402,0.14165025985982,39,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0559444375835894,0.142779924983069,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.103342914535549,0.144638295904835,45,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.062573505232221,0.153575378162051,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0659147120957731,0.154287608746694,119,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0523126978096188,0.157635933832288,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0651867954531962,0.158082810241869,657,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0620238745893158,0.160329249434757,499,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0577122586505597,0.161359379383663,209,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0764564328105288,0.162103571565625,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0669431649633901,0.162566504415463,20,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0594868482413272,0.163831799603631,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0672625870942698,0.163904677546094,428,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.066617610538724,0.164149649042154,242,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0541977266567196,0.164379214914454,307,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0929368115640128,0.164611077131439,599,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0514308857651573,0.171505293803025,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0642682722469016,0.173710165207047,95,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0539522524712732,0.173894285346284,739,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0478483186770948,0.174630554560116,582,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0588922846653087,0.177018912799021,727,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0512082499454358,0.17714695075189,614,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0541139384247358,0.181150977554211,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0513683035637947,0.183176857928651,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0891407139171506,0.183636851001984,121,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0509219500216201,0.184529905175379,757,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0743632317934666,0.185021149386821,334,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0623944796387243,0.185627041119972,482,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0479549809763039,0.187799817399397,253,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0558556411890426,0.189240997625866,372,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0627136288233568,0.189481915152595,549,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0556358479884722,0.190777869941676,5,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0689292162660871,0.191705265314686,684,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.126658015332798,0.193298109536536,308,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0583801478390914,0.194634433682446,297,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0585070443690599,0.197591538136595,712,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0737441880857963,0.198703951710631,746,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0560767703720996,0.198926851491976,464,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0549536651877952,0.199725578443997,344,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0604897892262232,0.201544520285165,376,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0518686479384264,0.202111438174843,650,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0496674935387383,0.203191861982129,354,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0927272093444446,0.204422723803948,139,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0601839427422254,0.205646676257411,575,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0624650465955331,0.206523642271126,241,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.186233624492029,0.206986272255712,255,pan-cancer
