mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.239163994476566,2.43542711725761e-09,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.21401924318657,6.86324372920838e-09,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.185264229623644,5.48110584442497e-07,660,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.150625093372564,3.60650026289818e-06,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.244958786423768,4.18883292276104e-06,105,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.160617335558588,4.9045231075194e-06,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.155670897796204,5.62699782492414e-06,228,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.183378977938239,5.72725052871675e-06,531,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.145822107220485,6.74915215501017e-06,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.138858395554476,7.5956606180184e-06,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.159634153715469,1.04496936636891e-05,81,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.134079047998447,1.41404517027664e-05,494,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.152407421798923,1.99173538737418e-05,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.144216936078697,2.7917871829851e-05,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.150532016934232,3.33648243526925e-05,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.150308097870013,4.2630025260695e-05,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.128884497983011,4.61105930009365e-05,721,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.183193135538592,4.88234220530832e-05,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.223860471514,6.88965480856541e-05,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.132651710451534,7.84293099031077e-05,209,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.150448413492376,8.62161055701439e-05,87,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.202181069670935,8.89158502050713e-05,268,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.185362143185026,9.46038173064722e-05,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.151550317896073,0.000121348780503719,655,pan-cancer
mRNA,CTRPv2,B02,AAC,0.148691446895762,0.000126867371654516,60,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.199773473816254,0.000136634509870899,29,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.115199292456906,0.000231956932794406,411,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.114113743927072,0.000262788621358075,702,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.123395181279188,0.000266041923147373,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.131374771265358,0.000271598463413141,249,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.141879362479207,0.000304155253322618,540,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.120971727926723,0.000329859392560998,225,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.127436227798501,0.0003989932789489,466,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.127906724871318,0.000495379250896696,617,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.129191521898567,0.000566092035337234,197,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.178169351287977,0.00058336130384187,233,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.114602779053301,0.000589271914920083,412,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.109830978243724,0.000591698700757898,687,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100886794323244,0.000592211497266033,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.112592470272322,0.00059693327978397,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.113604025205535,0.000599625957047762,430,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.121577814758432,0.000650360656579763,344,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.131688664813507,0.000662880878226643,559,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.121123780314741,0.000965657022833235,343,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.11340310255545,0.00101455357357293,212,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.118953965457625,0.00122521867751717,659,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.153655836016952,0.00148171204972939,692,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.119999268558738,0.00153332147712156,719,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.095110006218228,0.00156391110121873,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.106832768799601,0.00156981235290018,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.198504797199128,0.00158783038574499,232,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.105157815135115,0.00160413900136408,328,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.110861740976984,0.00170051499370455,267,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.115983832549726,0.00172324447637554,48,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.123672043102645,0.00182420358245941,667,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.122702152695416,0.00189994208435773,230,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.12041852146551,0.0019286404920972,165,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.11820130978372,0.00201579816850674,647,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.114958720512007,0.00209288159767758,396,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.120166193835719,0.00229061280063356,684,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.108611386467375,0.00249620741598004,431,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.112760840725914,0.00270351617962359,674,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.166245459813616,0.00271309833803062,580,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100279384260689,0.00283159912747492,676,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.175544290755572,0.0029677162290397,168,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.361254612442684,0.00303345594339225,129,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.113404824287568,0.00307047672137092,361,pan-cancer
mRNA,CCLE,TKI258,AAC,0.144796653106814,0.00327096376444114,694,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.107581080945233,0.00332121310351442,423,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0971777861180278,0.00349330705911489,750,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0957299496339941,0.00362579460732491,87,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.115866485198782,0.00365336094188188,642,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100365577803364,0.00373247834887575,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.109973280754624,0.00378478538836083,520,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0879020815194509,0.00402937291017245,577,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.104767506287877,0.00406886916621159,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0971611676940415,0.00408001036070316,272,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0969218151996201,0.0047304063532702,270,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0983132240221546,0.00482309352660101,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.102394032949145,0.00492267710515344,469,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0919536160848984,0.00506763640170556,654,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0962653104436186,0.0050733736197972,523,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0960030708413701,0.00508342862987047,274,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0940307003739731,0.00513295418330383,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.089881284825682,0.00536274068750865,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0944121511049382,0.00572838782902478,368,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0902694403142136,0.00585403633680617,556,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.136913046372326,0.00590350896815635,684,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0926541222499219,0.0062566656372789,3,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.101819350667831,0.00626115284459567,187,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0996873834480003,0.00650502396693663,372,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0972082609475946,0.00651960616144735,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0854279219606951,0.0070178897473284,695,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0912387741467879,0.0071055029645345,247,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.109295753609333,0.00711999150656825,484,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.104392565790508,0.00782790716424023,2,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.099719285797497,0.00785799026851255,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.102215194230888,0.00787186339000611,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.086588627598168,0.00801756145153102,338,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.142599968870529,0.00858289574328198,121,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0920316976573772,0.00877901190545199,476,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.157986569117554,0.00945391778917639,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0954908097946635,0.0101992700403291,445,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0877338392921331,0.010545567288601,509,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0914303415379403,0.0106207476871589,364,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0888900705728586,0.0112771615735273,243,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.104118535140985,0.0112937916830371,65,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0979232181743971,0.0114054062804928,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0888150093882147,0.0119689422552151,502,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0880774504887731,0.0123823767244475,7,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.128395436689513,0.0124864920825851,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0934523503514242,0.0125055194063121,424,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.108875377465067,0.012596454478513,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.122247464039001,0.0127762020160408,302,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.078713285421711,0.0129744740611347,190,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.102500998891117,0.0131090742038065,639,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.133161496355253,0.0133198000851329,735,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0879583835475717,0.0133226182580839,90,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.084061982899799,0.013528926356288,650,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.08691309731228,0.013782659720725,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0824322548821384,0.0139847325552537,363,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.076187403008222,0.0145128334431027,39,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0836634421066932,0.0148198608507592,596,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.101130022626918,0.0153819803354923,109,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0772386501633951,0.0160157633394047,34,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0798868277347093,0.0161263740842905,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0805840444665164,0.0161515788357238,157,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.095834815214732,0.01642638081539,145,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.090959580215659,0.016599377129624,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0867974260242172,0.0167540071092247,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.123253327799612,0.0168097719827523,707,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0819023654489238,0.0174374515845381,337,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0876744306655915,0.0177568668237268,715,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.376236164828825,0.018080057212921,536,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.404142134489041,0.0182949704462883,663,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0811068693466856,0.0186150036042736,213,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0894665393173655,0.018868557092541,57,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0926035355196185,0.0189787667176598,43,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0865946936525663,0.0192006267661889,31,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.117453557392179,0.0200552584010554,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0848067816307883,0.0201351520432465,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0848443659231606,0.020294334905409,177,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.378620179555896,0.0209283031107333,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0799284391790422,0.0211287743170504,474,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.124944091969438,0.0212690228261766,99,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0762727705891388,0.0214120119195203,224,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0827607514307056,0.0214652315821023,462,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.106950382160396,0.0220545920912916,544,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0769049256283446,0.0224769593724315,303,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0834326817398923,0.0232166540785401,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.109490789556655,0.0233775827983206,370,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0894172620430297,0.0237898588958858,104,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0884222258181187,0.0239842359402863,405,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.122645910838594,0.0245106214324035,392,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.108460278219434,0.024904952727835,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0742287480780154,0.0249201979149183,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0817119659976345,0.0257029853196843,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0765806912459315,0.0261638156291718,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0812688705042535,0.0269563989997068,519,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115726453447783,0.0270592441374018,590,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0861423781265513,0.0272868173587881,593,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0922512921261832,0.0287133962678554,148,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0740549788037982,0.0294493618483589,613,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.104830375157802,0.0296255233284755,12,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0832724577498296,0.029782849748744,574,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0861426136251628,0.0302660120834581,70,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0827289863056535,0.0305005432064117,193,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0786289303810464,0.030759712151357,608,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0830807694982464,0.0308166167308916,434,pan-cancer
mRNA,CCLE,L-685458,AAC,0.103881272795992,0.0308852331383044,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.085783691482102,0.0314519823739133,347,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0798934083210694,0.0314857093989717,563,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.079465411889879,0.031980926364423,284,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0747619866442032,0.032651806629525,614,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0835060947137821,0.0332738411042282,675,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0823586756619787,0.0333865563265223,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0760307798546247,0.0335329686181867,397,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.111664141764166,0.0338095351914913,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0848775643841818,0.034769465838343,288,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0680964529805266,0.0348075351535973,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0833451238993683,0.0349704298656328,406,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0794010948752845,0.0356155347586484,595,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0655857465021014,0.0363038139415875,489,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.318189496989914,0.0363943952422971,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0661666727893565,0.0364848800062554,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0748417336535053,0.0369144019426495,416,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.113242547362516,0.0382819066198306,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0805476231447978,0.0383056810407,321,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0834558878269032,0.0383444471469938,495,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0710336328627189,0.038574312943799,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0738340993263671,0.0389584172165295,195,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0851326040110305,0.0393984413045009,115,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0738669687566038,0.0395234193979143,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0633028521164829,0.0399219564401847,198,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0885684057716521,0.0401072972427998,439,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0746480303832993,0.0410634237711896,444,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0688063163627092,0.0410716078647818,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0771232022723973,0.0418187470760081,490,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0957882209200151,0.0424663636878071,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0752707285527881,0.0438251517246093,28,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.119041203687825,0.0444610059087955,45,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.587737556111101,0.0444623162479285,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.120836834474895,0.0454229519925788,143,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0674885058647366,0.0457769457811373,340,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.109008535183542,0.046189179744765,88,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.111956802331832,0.0467948174618138,316,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.103768329331159,0.046861384054729,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.141076150714439,0.0477980426759617,236,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0785858431208162,0.0479838649915981,181,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0666606471330882,0.048366370667599,260,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.532921636442573,0.0497403201868408,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0746076174325174,0.050226813021021,194,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.10700043347384,0.0511187284891797,217,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0686440488286787,0.0527766355456251,446,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0734335039350607,0.0531448118297354,125,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0700883017138255,0.0535413874459464,557,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0685136022458162,0.0547079036923902,726,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.333132936156618,0.0557367611762723,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0622676482073926,0.0566030827544196,27,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0659626815455617,0.0568990005840753,214,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0951213798275165,0.0574393846282128,40,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.26258696202493,0.0581350506149627,188,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0602175662958298,0.0586086095764344,259,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0705833403023809,0.0599884488355909,324,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0915428682007714,0.0599995176392253,235,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.071830738892162,0.0605570919558334,75,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0782504023934312,0.0616426833088747,751,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.100285697010745,0.0620199311021087,254,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0695363742332416,0.062112537511448,456,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0681617416926559,0.0628205522709212,631,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.100753939914627,0.0634180654983463,11,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0583129952793296,0.0639574005549188,736,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.143715366685875,0.064778841813145,151,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0697532847539979,0.0666611270898756,435,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0655921300481299,0.0688109427091179,441,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.263408838519822,0.0698064298113585,16,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0728647729759492,0.0714260783066591,158,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0651341703716262,0.0759794628570203,547,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.096952866509313,0.0765811172368753,10,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.099353851496117,0.0778784731091101,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.135693372379656,0.0779483004747625,124,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0692578143274104,0.0780252696450431,457,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0612322327120456,0.0785827095234945,221,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0586989485319179,0.0792425940080712,562,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0659419811893347,0.0805132703369672,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0697630747155791,0.0807614015650816,184,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0688004926272631,0.0811779080248861,449,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0685880384137464,0.0814538399010788,454,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.230427720718252,0.0815937800441589,131,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0660786651004791,0.0815937944671361,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0675269166939627,0.0816547019590158,135,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.133652494070557,0.0817140730022918,658,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0594787738556176,0.082632455253915,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0601791535026097,0.0828964824855928,504,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0522357950942992,0.0831793012773252,265,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.060050863878813,0.0832779417204282,276,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0908035966487414,0.0835731739331157,733,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0649121702357476,0.0844605449406669,662,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0650800983301704,0.0844705304294713,351,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0633120885777855,0.0857488996446943,44,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0981509959517999,0.0860029459867784,651,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0693763126744994,0.0860254582899392,285,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0702577906805604,0.0873108784590331,293,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0583600002809449,0.0880096237155456,696,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.125910314937501,0.0886811569994695,128,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0664801470524335,0.0890556334833627,710,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0667387222217333,0.089407471492469,594,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0611648796729762,0.0918268183114641,91,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0563056746771611,0.0932156329928685,432,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0566823863123275,0.0948462222392359,749,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.130973207576755,0.0952587128201425,114,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0658983118722126,0.095714729924956,366,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0594420678482806,0.0964247277269653,404,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0608356684954937,0.0968482465417788,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.200825280291762,0.0978865608803735,185,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0646158432252691,0.0980454080062459,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0656289802307949,0.100672833159986,638,pan-cancer
