mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.201184358800705,9.15738851876557e-11,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.158871820692028,9.1212946095577e-08,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.166008696032002,2.14508059826726e-07,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.143952509096239,6.43163765239103e-07,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.155464915595663,1.39472875467508e-06,253,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.14150564124297,1.54647615056233e-06,290,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.145803052575782,1.59333863303773e-06,649,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.142772211639186,2.7220060139192e-06,190,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.144391861050748,8.24647253386541e-06,467,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.143309289426124,9.13960218605193e-06,374,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.15293703043442,1.63987117410593e-05,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.127188589353528,1.70556578455089e-05,198,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.135800405095921,1.84724580836051e-05,317,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.129875878837941,2.55805116236328e-05,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.128159186963486,3.20033650232314e-05,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.131107793671006,3.42457222873457e-05,518,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.139450966919589,3.46447257450662e-05,379,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.162861514610236,4.15733837682801e-05,681,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.12764900003278,5.73360633029494e-05,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.130069961243822,8.54879538198421e-05,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.131377115973158,0.000100309855997824,476,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.128250423436348,0.000100339859586128,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.108331492767109,0.000100424948340007,353,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.135276304491362,0.000153756966897232,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.105021427305764,0.000194393608995357,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.114343571439746,0.000198889369655366,202,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.111435391322224,0.000204811228427119,39,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.467483185532537,0.000236877366768878,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.108878238291322,0.000261807257096795,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.106026680137714,0.000295525532540431,699,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.116501395472364,0.000331192073646658,274,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.129897990796021,0.000346065383039361,647,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.111187109556256,0.000380207956167975,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.109335545864859,0.00054140546254556,251,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.122541197144739,0.000548867107131638,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.119996673652196,0.000555710704496503,195,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.108280102614413,0.000682954146773928,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.106168950109354,0.000696684716222131,582,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.115933127316333,0.000708750093876583,671,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0977209226508457,0.000752539456496421,238,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.113974311379217,0.000757023245947917,708,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.107882678849146,0.000762448538717429,303,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.116775671309753,0.000849942128340248,701,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.108990729828545,0.000851519232954683,212,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.122215946900516,0.000856072785821295,682,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.11199689450154,0.00117015706009354,416,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.118120318320935,0.00118941982787536,644,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.114175086734535,0.00122665525198326,283,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.100590581417495,0.00130160440246513,266,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.112001785576702,0.00132150555890058,521,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.106071223343102,0.00143013920278551,584,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0994953590202236,0.00149925748509832,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102267428548696,0.00170649916905256,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.105639989758668,0.00173459374809176,464,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.111241094103999,0.00181328960533475,722,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0963103680127019,0.00194219394681367,558,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0988473500460045,0.0020353291697547,63,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0997970514413531,0.00204459825680837,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0898017663270166,0.00218444717794828,561,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.4883777383388,0.00259393081819557,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0969473368170635,0.0026010399395221,209,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.109088513307605,0.00262458246393033,477,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.102069171996234,0.00265312777848112,752,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.108616752314204,0.00271861614201446,84,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0817865220341789,0.00292529367400375,264,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0895946039749077,0.00299557748486522,391,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.10777855217675,0.00302478219833435,17,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0896911525186792,0.00307408885968459,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0966568570407216,0.00312287793212654,749,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.092348673559532,0.0031904587571206,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0912189478428867,0.00381099948928663,430,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.136694037649954,0.00387774326732123,348,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0911290186377109,0.00416158725773385,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0987218278543941,0.0048978911057021,28,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101958286943311,0.00496709585769318,125,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.094005365038479,0.00506359914584032,535,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0991497918714569,0.00541034127345094,686,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.096229380120311,0.005655234073746,631,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.11970005135841,0.00569537148044705,697,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.127870074477594,0.005723472192085,756,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0973432159622196,0.00584367016931576,16,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0830410044663079,0.00610127306849561,245,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0868467907299469,0.0062571033514658,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0883064472651576,0.00632760551740247,676,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0918936582779388,0.00665225344179497,5,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.104292542820425,0.00666097956558435,102,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.085257222181545,0.00674876439230835,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0901381369209818,0.006792801461836,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0963966123360472,0.00701124752012812,381,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.082503006049788,0.00767179630135374,530,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0951389965214755,0.00773319218874207,515,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.438640892162135,0.00797564238265172,283,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0898050771640227,0.00797973706328561,726,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.140542415042025,0.00799889790732643,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0737616904769551,0.00903691328943307,265,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0956982163364905,0.0091978292799639,120,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0912779763820796,0.00941224439396193,480,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0967218282210239,0.00963538437987382,448,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0907179635715826,0.00998673723631163,563,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0901972868371561,0.0101430121434976,727,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0929563360387059,0.0101659566970324,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0804431309576484,0.0103154228861179,224,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0868360988178376,0.0110386702736233,400,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0914400495579504,0.0111918302869709,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0886131057234934,0.0112390917758488,66,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0861860050083448,0.0116150505070077,647,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0917677088126509,0.0118353312343954,149,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.135714990675959,0.0122368929358978,730,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.29862970587697,0.0124360021405089,131,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.085026961478058,0.0125152217414187,496,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.104097313896199,0.0125310630563733,529,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0888642498146105,0.0125752167336491,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0870325740541569,0.0129955918149277,481,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0784149013198546,0.013088741825833,338,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0781436976562724,0.0136923601199574,371,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0892494739109348,0.0140230961559149,698,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0872196191040291,0.0143396713126616,715,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.10281028628816,0.0143686719430368,291,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.132962353763894,0.0157566194965223,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0894894223825848,0.0158844383592148,645,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0766928229533903,0.016041890440434,401,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0767048796510834,0.0164621928116145,562,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0859067984009909,0.0184329145523538,712,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.076147693854216,0.0184658764964823,458,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0894790140946124,0.0187929405155526,208,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0777955755799145,0.0189102070258003,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0795891746916125,0.0192642217040265,385,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0842792928308989,0.019340165724716,418,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0708644591936472,0.0196662983443073,736,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.112613781053181,0.0197754864692815,417,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0757953688285149,0.0198249716318979,272,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0761402305620509,0.020344026086042,58,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0700544787104338,0.0203525593539412,688,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0767318686980991,0.0204171617502559,473,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0834661320391566,0.0209424008956277,324,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0825372233894236,0.0215553451601854,96,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.106035894279731,0.0217296657218188,714,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0716605728167426,0.0217880112415133,133,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0744571588363177,0.0223156659570664,596,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0831305204539619,0.022690141411218,420,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.078545014255307,0.0233381075206602,180,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0816404157580178,0.023442845482202,595,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.121195405386928,0.0237577735838558,74,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0793223313790176,0.024467919568306,237,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0745798848971288,0.0249029678354234,337,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0702444373607645,0.0250520107363645,382,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0823288880922605,0.0250670020053545,52,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0765471922433631,0.025324426247021,557,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.076546562875593,0.0253951583038338,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0732424480735503,0.0260167593560585,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0774856934657136,0.0264217839696925,514,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0703631946341163,0.0270928663696464,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.078191859540887,0.0277540877186942,597,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.103279497146487,0.0283519182723222,302,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0727705070892242,0.0286412997310781,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0788568199442323,0.0287514599940922,691,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0767844364162745,0.0287629287941923,617,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0693629097165042,0.0293724039614736,152,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0657924629523616,0.0295902517308901,489,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0781259445523236,0.0303626469654552,31,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0682537290271996,0.0305325521118375,759,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0748868207904169,0.0313570217028511,560,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.074848578186029,0.0313876009644481,51,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0669150864495184,0.0320262116535526,690,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0816901170467126,0.0322878555326476,646,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.112910706894218,0.0326583811456805,603,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0719124737127648,0.0328667005305779,744,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0710998375138456,0.0339535264249251,365,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0763327103028836,0.0349918498480039,167,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0741285207999372,0.0376435850775669,380,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0762914008299697,0.0388929486262139,244,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0713968515972922,0.039964366898371,304,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0625108928628672,0.0402668915673533,721,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0664560882303806,0.0408169805538761,383,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0683307437075788,0.0410454560650984,661,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0687164857044769,0.0418296583805948,619,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0668272704454938,0.0443103741264994,207,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0999974713203354,0.0449497351158014,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0711554769198288,0.045080210857893,343,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0626890986826073,0.045476964048136,570,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0741325329760657,0.0457426211017204,559,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.14381593640665,0.0481105316613074,305,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0642111134206795,0.0483296680065402,228,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0624434127481121,0.0504652679087264,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0739318322607637,0.0507274410868688,406,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0687932036932915,0.0513941133199528,713,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0690294332223617,0.0518556955723501,44,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0699108760419151,0.0521976952811242,586,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0715153294002083,0.0525180987421842,135,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0635603973929966,0.0553028056904691,270,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0678989025807462,0.0569898901439818,525,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0595095598220227,0.0571323710154175,155,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0639207827096841,0.0571595254514638,421,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0622366706076757,0.0579465370548007,523,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0664795324664068,0.0581507248588847,700,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0645288003385345,0.0583438910778615,384,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0927026513098146,0.0594048532280774,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0641070473374504,0.0595437963942573,553,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0558316678623625,0.0612382145500237,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0607851883559248,0.0618325351812198,368,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0590178130045595,0.0629686131801504,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0642144935582191,0.0654374157728333,203,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0637390092811729,0.066886894054437,634,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0684571966687898,0.0679033894663749,758,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0677314902623139,0.0683828095420577,30,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.274559473319165,0.0684027350100903,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0724611539382383,0.0693710457251809,464,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0634252111778288,0.0698314134251372,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0566681217616971,0.0701876414829143,565,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0601101342443659,0.0710261455974227,542,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0637858878729514,0.071374903612133,177,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0640078552899836,0.0716787510774069,547,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.087011178519063,0.0731983900534947,680,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0551957446467031,0.0740704634120652,259,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0641277427858521,0.0766441793240088,632,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.065624070137038,0.0770702602097704,657,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0934976510556765,0.0777886804593177,162,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0588585487331351,0.08091118611174,514,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0830107775241752,0.0810046476457864,268,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.08743088908164,0.0811646148263942,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0578105523903983,0.0812379688797712,670,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0657256481809988,0.0822791903588974,298,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.130673307649403,0.0838742076053708,295,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.192745436683282,0.0847832151889537,185,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0560068353711501,0.0850307211089857,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0618867806068949,0.0861132254986574,475,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0524326336208479,0.0869245345924149,695,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0613024970898553,0.0879741967403943,141,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0526138305324323,0.0880526757599639,609,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0635920785117937,0.0881940196342838,675,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0573830442735136,0.0894805734555068,446,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0787965546271155,0.0895379963761513,370,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0583176278232472,0.089893096733043,621,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0570119130255787,0.0901954509533883,243,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0535858090816466,0.0902413125109969,1,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0874373261174605,0.0903241556100408,174,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0639089673450947,0.0905650529270826,454,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.059305276741179,0.0908139111044433,720,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0578190176694608,0.0939388831844213,404,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0521576798865944,0.0957177886541979,583,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0606812190093371,0.0962699662994606,520,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.127049491920762,0.098235552852352,108,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0597680570808211,0.101906666215098,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0569783600730198,0.102515752586813,469,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.12365645250311,0.103384261585809,137,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0626862164914263,0.103737446848316,485,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0559560357303469,0.104370312689777,220,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0469590382585739,0.104604621241008,683,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0870667010018312,0.107465286132175,359,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0512009121212872,0.108218202788782,432,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.18764491511845,0.108246368164549,101,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0540438851791989,0.108910402527252,562,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0567568040427067,0.109517424685796,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0561216649445823,0.109762002052371,518,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0582152255411103,0.110153470028089,342,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0539702021457353,0.11058145775613,666,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0773842061304311,0.110827875995296,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0586488060521349,0.112333703298191,311,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.05326966553081,0.114357163669415,640,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0583873965769658,0.115273811266154,426,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0806246751174686,0.118571413947131,254,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0597829247380584,0.120597434202733,362,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.076187462949714,0.122710417605006,585,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.115142213004868,0.123199138396905,658,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.265836275185447,0.125097493610791,651,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0538062366459619,0.126973033393304,48,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.192910867564843,0.127133894452973,211,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0549714902470284,0.128119097800474,197,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0463191008862718,0.128289080015979,398,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0540706684762973,0.128565161209418,388,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0564680793386216,0.129624455682434,110,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0702685832222764,0.130601185182029,248,pan-cancer
