mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,0.168402292385342,3.70215085863594e-07,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.170646394968072,2.74680089930464e-06,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.175806811272915,6.50550642369282e-06,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.160723696456552,9.60730397077701e-06,469,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.158792828735235,1.50937448994604e-05,622,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.134784011915208,2.08936373457016e-05,374,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.139634535975017,2.7547407573253e-05,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.15235661365358,3.2995250934685e-05,660,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.121324169030968,4.49068651757624e-05,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.133431813080164,4.54184675201494e-05,74,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.138851564925863,5.05340413064522e-05,521,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.126968559054539,5.99718599158901e-05,253,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.120981876563228,7.39385811991996e-05,592,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.151236578297398,8.78432343186318e-05,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.131856036993657,0.000117922963472092,514,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.20967554864869,0.000121492023751082,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.145400762094116,0.00012478202037014,647,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.143067931427981,0.000129130505260529,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.125829090586008,0.000140877198134539,666,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.134094802135711,0.000146741214209945,586,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.13814939431175,0.000148525964311401,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.136807843102083,0.000208859376045976,625,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.125689563468768,0.000208862546930284,195,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.105417966265584,0.000210643274372153,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.140471000739555,0.00021674766019524,623,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.139379066058589,0.000217880416306989,196,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.136485883770515,0.000273383422924571,490,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.106030073450988,0.00029147949968593,494,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.1576195770062,0.000295059603063836,534,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.118046174910963,0.00032376038249333,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.121679160638674,0.000351237027428008,274,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.131543057393027,0.000356774124239283,617,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.131808235122072,0.000367246218544133,626,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.118653069769243,0.000367895942158635,496,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.110794331634248,0.000368229168457612,702,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.1234051896247,0.000408997823891782,290,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.103996492844816,0.000469062570801561,736,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.123156536486685,0.000481150628557492,280,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.129465338798602,0.000491258405373459,319,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.132267869110635,0.000506958816100288,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.136126591035134,0.000541160469698293,464,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.128208882899762,0.000551165189594018,456,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.126584950060465,0.00056481007474371,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.120122846150726,0.000589370261369668,619,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.108192279492581,0.00065330968396829,721,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.122715019637829,0.000700947149236572,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.104949105414407,0.000710154233306223,198,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.100506142714705,0.000767565803375994,649,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.111152830801745,0.000897081186433356,432,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.11354445897509,0.000940267176735319,212,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.110700922104075,0.000958763804890297,671,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0984841895134826,0.000999457634283719,190,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.1883033737271,0.0010686515911277,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.100096513668497,0.00108066438810514,298,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.120049894448621,0.00113165187660006,488,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0984428252706896,0.00114128488383107,687,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.122885004036122,0.00128658577006468,299,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.126166692336976,0.00140608771178961,752,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.116561393091605,0.00149728228142243,624,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.104387159201199,0.00152826067964675,365,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0988445828559205,0.00156424382552056,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.120290828961611,0.00169874185599285,438,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.116008131901091,0.00182597333849193,89,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.583345911018323,0.00196027532970656,630,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.240204818915865,0.00200600867031668,134,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.151342760836751,0.00201821033484545,259,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111840745324806,0.00207720857669792,51,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.100783681272832,0.00209420377216404,338,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.139944480413029,0.00228087724640609,737,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.108354742108219,0.00237034415483749,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.113271742752513,0.00239548056062525,620,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.099390337175584,0.00251400808632792,226,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.1037206478097,0.00254459474636832,66,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.112010414418178,0.00259679296707749,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0970135981988114,0.00267974606681502,609,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.10528206158518,0.00275139123130143,421,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.113636926885115,0.00276725679395966,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0929569144887245,0.00281979876835626,87,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.10804631394525,0.00282453773653731,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.113067568402922,0.00293904384701324,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.107901632750098,0.00295731154501689,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0978040431512918,0.00297048302764362,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.104555866415779,0.00318203295456934,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.144914754733638,0.00323427744562886,235,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.10153689028189,0.00330419554012299,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.101731746252898,0.00332367131537984,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.113650257868247,0.00334211756892429,104,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0999387847642381,0.00339784416281764,466,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.103748498322652,0.00342020833364902,691,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0953750488123218,0.00346019099964172,584,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.157641936168735,0.00375847713507661,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.101038675168406,0.00382240541703449,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.224190572678825,0.00406741102562746,140,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0879357329159053,0.00421871247492055,707,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.102122376783781,0.00430538251689083,621,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.113151224138861,0.00452025660573528,635,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0995141127705527,0.00470821088010961,514,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.289082160614313,0.00473086830691394,325,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0931654450449612,0.00492537906645479,708,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0959425087374708,0.00525449279842912,237,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0851778101656892,0.0055824195417838,582,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0894925333836356,0.00561494066487889,696,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.163724149619033,0.00561722251642251,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.139534071462671,0.00565165148434309,268,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0919021892183484,0.00569765087669365,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0931550912239566,0.00582883651524453,404,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.100571813214607,0.00598866762129629,522,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.10431881924955,0.00600203136765468,628,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0964894306198208,0.00639034616802593,502,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0892277422741499,0.00738274433873047,752,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.120808846726309,0.00754788771828779,191,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0846457789220703,0.00809517966075831,340,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0929313998762813,0.00837370879479422,5,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.103455682615339,0.00868549081971446,50,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0813647373932883,0.00907380161681098,317,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0872976204797123,0.00921317330847442,363,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.078399562034398,0.00939385408516644,202,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0915925535669282,0.00952335061179508,476,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0759448655913092,0.00998329746147613,39,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0760984355590924,0.0101870588831701,391,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.523569503005311,0.0102562814549528,419,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0773363140315947,0.0112309188038428,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0769948341282292,0.0112576359774308,238,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.095805988934441,0.0112759993335396,595,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.118186287330497,0.0115397769526723,692,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0879478693236099,0.0117572173268556,44,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0890707376880581,0.0118995964620962,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0814621070643073,0.0121123817632564,670,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0852485840534861,0.0122099210041295,22,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.135178328984193,0.012484967509095,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0770329383532387,0.0130410424177777,251,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0798340305935446,0.0133964161165653,530,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.125974540605428,0.0133989563660275,29,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.188766438268009,0.013642324789083,151,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0963538546811789,0.0136508502101624,173,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0772188118708974,0.0144184290427388,328,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0761360960709333,0.014948900844738,743,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.132931410358002,0.0150603240308759,580,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0830468936995006,0.0150875183425065,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.105480110112094,0.015155405441264,356,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0834300618686238,0.0154012732238026,275,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0885756510838075,0.0164422512440075,758,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0785750497263233,0.0171481308302718,562,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.083521279485295,0.0173298180124186,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0826737164347953,0.0175359249539506,283,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.134255053709527,0.0182136576179472,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0793921836480574,0.0192948925045879,272,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0887781660109244,0.0205396640619691,75,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0630581432743589,0.0212500314290033,353,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0707655774840609,0.0219602660086169,290,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0859178545379607,0.0221218682679934,169,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.131440356090497,0.0223678499011024,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0762475423592814,0.0225986860131912,157,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0892032896564319,0.0226980086934355,116,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.101358607237739,0.0236671376406129,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0733157886610822,0.0237100716072887,723,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0831512103709406,0.0237711387662297,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.110219813712468,0.0238002179317945,370,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0902471059880887,0.0239748035702366,406,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.436765514889506,0.0240783352054839,257,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0825602964753096,0.0249225735276106,177,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0810614840343657,0.0257402711497129,561,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0842376254487634,0.0257733074845383,281,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.171139553731645,0.026882038326137,641,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0720128188293494,0.0272594245875699,224,pan-cancer
mRNA,CTRPv2,968,AAC,-0.157252240210833,0.0273798991023541,9,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.170371275703171,0.0274019037661521,114,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0846297475679123,0.0280451555302588,427,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.120760142892112,0.0282700303033553,239,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.128495823990022,0.02863465071717,591,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0677878095735734,0.0294833394586373,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0715674190699742,0.0295265933263934,654,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0767245250409269,0.0296112657077252,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.080422010148572,0.0296454090015895,563,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0818290986874041,0.030168890959823,262,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0771236335008164,0.0301756501196634,324,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0754879583974034,0.0313834431368672,722,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0775326443026658,0.0320267685721586,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.115800887112308,0.0327727794020503,606,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0827836340378795,0.0328523673910826,192,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0697867471543868,0.032994843664367,89,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0697720219168403,0.0334397735180899,27,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0661380776355501,0.0346509549422361,753,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0707038198801664,0.0347179670369232,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0736506859906944,0.0350337838603567,474,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.119464757996284,0.0350686509171883,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0740313232686157,0.0367656321822378,731,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0787947016248743,0.0370292479704762,60,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0712629254985782,0.0388585696225979,206,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.108528345958678,0.0394598637081395,99,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0821396932352019,0.0412472974873619,484,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.155140993159055,0.0434019051163062,83,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.106771185127994,0.0444430274211895,603,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0607600480056111,0.044459915125011,259,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0654866334461332,0.0445706984897455,337,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.421498722490707,0.0445953587291235,600,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.112081978935822,0.0448557130167028,599,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0852334810487236,0.0449254653043833,697,pan-cancer
mRNA,FIMM,RAF265,AAC,0.431710711229399,0.0485455355327162,590,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0860641187027752,0.0485735370982722,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0664863237060032,0.0489452963849886,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0773640413846885,0.0491259459861666,95,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.110170363380836,0.0491389571233817,463,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0686048025231436,0.0501618202488879,156,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0637831890696948,0.0501707866561487,270,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0731647563166353,0.0504309747254814,525,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0718371062498844,0.0506047999407975,750,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0754287026479625,0.0515088710687503,759,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.076260308023947,0.0517744458041027,288,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0595913109159032,0.0551630662333561,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0767502954585375,0.0552041503881634,738,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.065383493161409,0.0555651943155031,650,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0755457054017964,0.055949904577703,184,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0585879619404083,0.0562576201492954,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0670280574099934,0.0567176789686001,384,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0682467879646506,0.0576712867156546,663,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0617032538223403,0.0584865757693959,335,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0754469155521009,0.0588090917920879,552,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0638680949373238,0.0603978851547611,228,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.094726805137377,0.06161682453298,49,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.117593082319872,0.0621788785044195,440,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0626315527141703,0.0627809805631989,303,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0589200505955027,0.0664532334850954,749,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0712439996854911,0.0665147310623898,672,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0703619422769206,0.0667540023381981,263,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0930078442335656,0.0672146840174615,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0593248272150362,0.0672910509320562,301,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0848603520197096,0.0679076166599223,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0619979242820644,0.0684862726864952,431,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0610439869977309,0.0701992343437861,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0895296583962846,0.071096594762613,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0628334588502528,0.071198714673042,343,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0593511152802747,0.0726196659845861,744,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0712946738034859,0.0726565350663417,347,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.535313296641966,0.0728826366885083,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0662660694415588,0.0730334614,706,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0574035749742502,0.0736299142968282,25,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0611180660571909,0.073744113220033,368,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.108254719553746,0.0739137936222265,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0615556447059248,0.0749773706091078,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0684539501534798,0.0760199262809181,98,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0620249640548087,0.0764757369750077,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.107287997145776,0.0766964944538944,686,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0602982925975242,0.0777282875035752,42,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0520619325349683,0.0787684384768377,688,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.370669959254115,0.0787697947464862,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0646144796265445,0.0788988875044681,519,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0647021097886914,0.0798521800752186,300,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.077278667861166,0.0804966257662392,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0600682295429481,0.0810812493642105,596,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0629059951058427,0.0816953633381561,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0509434036398669,0.0839876837083229,257,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0943559145026942,0.0845800865630556,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0578718694586716,0.0865770897329686,90,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0628950723967908,0.086887175887945,41,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0936205437370132,0.087737576297563,535,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0663709711936863,0.08811570612988,587,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0580775165599655,0.0883357936893078,304,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0660383669394849,0.0883740950362555,428,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0846337811245199,0.0884846378158215,176,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0672329996430709,0.0886115516354857,145,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0827010076810527,0.0894119841347498,585,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0557609772816005,0.089797558571051,555,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0754558744204173,0.0919759172086253,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0586749545456638,0.0933319247246874,511,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0636740967287417,0.0940316389880011,167,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0574690366753189,0.0950835250186879,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0520676069686706,0.095596008690958,401,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0542615846843202,0.0979996209423047,661,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.048671334289989,0.100568021301977,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0598597772853518,0.1006735984308,701,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.188611275159642,0.102319868976896,129,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.082936065775391,0.10398951255829,329,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0546167690930515,0.10595517208167,225,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0900176244109492,0.107614615687994,54,pan-cancer
