mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.465225737328231,1.20927810193876e-10,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.411161823235262,1.83516252353624e-08,114,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.145886567220819,3.76202030007568e-05,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.127455072569924,0.000110218545305685,1,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.240447194494161,0.000138308286205079,686,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.209659275412549,0.000144006685182645,175,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.217877633108555,0.000147509941268167,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.220961244564453,0.000233960951071849,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.131455368679194,0.000352757465758671,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.192072658031986,0.000390025100872112,49,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.123784577241308,0.000422920180763031,562,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.192229895921663,0.000442356924423178,162,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.203751203121995,0.000578117073670002,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.114412585853378,0.000638430712590881,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.120698713720127,0.000881215526045551,153,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.117376128110539,0.00127259510747441,720,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.108002111467563,0.00147114772955948,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.10248413755397,0.00149679326289549,259,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.115127766873768,0.00154890364914342,514,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.110725260486615,0.00241925307032388,278,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.106392591393319,0.00249892776467182,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.110107191191573,0.00306918564352071,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.180766969720476,0.00362763803130777,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.100944894610336,0.00390529929438445,708,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.111385611465123,0.00395285142463206,750,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.137787290805929,0.00485705181240471,348,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0952272815788263,0.0050650665496425,221,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.108377316557302,0.00561190547090412,230,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0991271700950298,0.0056322237808862,550,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.101259464420977,0.00621971641420628,44,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.117992086601286,0.00688068772527592,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.132306239263714,0.0070731255057634,581,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0976886024733369,0.00739312035044592,66,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0937884071204124,0.00968082681757071,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0964882864423849,0.0104295947967437,427,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0812924631093884,0.0107416972807552,398,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.091204939332484,0.0110118289174392,631,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0926125268970935,0.0114484191142336,444,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.156350360642586,0.0115156228096185,78,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0901418987336387,0.0129026786127389,195,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0798816004435349,0.0129260374277469,555,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0900908730662428,0.0146887720862829,388,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0814014048882103,0.0153101891675997,58,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.088977610192548,0.0153741819574528,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.091415005746441,0.0156904604280482,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0884480546163609,0.0165689887422041,283,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0838471949989019,0.0174208902960298,211,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0930148353096854,0.0175339943085671,637,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0866827038555048,0.0183049883445579,380,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0921454019060502,0.0215997344718511,639,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.111042363491637,0.0221962115727481,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0847469862193423,0.0223598495431012,722,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0827675869308995,0.0259607410398926,381,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0842871723980944,0.0259854016444371,84,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.07698628275241,0.0262702596635037,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0849253867108118,0.0285196762823688,758,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0690204923554873,0.0288517859104665,438,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.102918972867394,0.0298811143043847,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.083863269513415,0.0302095179399195,285,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0797571277107957,0.0308346267000644,598,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0812177294482813,0.0309482105776663,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0770433910517472,0.0329519220085281,634,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0669309956429258,0.0350274418566978,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0738709891619383,0.0394236946442919,469,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.144807278912866,0.0408240146474282,588,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0772212982355573,0.0411174389913081,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.072093062831448,0.043855340870019,462,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.150670487357111,0.0451850036254527,459,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0750519184874408,0.0455892840106752,299,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0688060631265357,0.0458149223741458,270,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0671077256082175,0.0467173862523935,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.113383294822966,0.0471080367166013,217,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0748013978308152,0.0485060411063986,321,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.069940629400778,0.0508059860191525,701,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.111062169407084,0.0510409219799886,392,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.131144284691795,0.0510622694604801,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0641466773618783,0.0514058246257819,303,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0655184161614331,0.053200252922566,474,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0698914785974553,0.0543386611824888,508,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0681933926630171,0.0573157440279787,284,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0695373128457758,0.0583168033819291,237,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0699924686300929,0.0612500801658167,149,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0684886204930353,0.0618505059358605,620,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.067637587470027,0.0636205675326445,648,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0683328385051544,0.0646203198235672,262,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0616994520204942,0.0646428553311648,272,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.109784732845608,0.066743165517714,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.10516650746553,0.0678792342353635,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0677996745183199,0.0683811855508854,31,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0590421234078455,0.0693474985484489,649,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0617871187554368,0.0700552888737095,340,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0688983911144816,0.0704083511062007,528,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0689198884457477,0.0705526667461876,104,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0649727339872245,0.0709181183194825,350,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0633609704666729,0.0712668637876397,252,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0565928894817586,0.0769413755439729,155,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.063410460834291,0.0772735143759428,379,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.084431068066803,0.0781934709009942,756,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0660084524922902,0.0789643900138608,537,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0554927636097106,0.078978668636156,354,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0660803823765257,0.0792495784785803,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0628046755641464,0.0828619340912642,567,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103493165680873,0.084275559524813,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.06364451894622,0.0857977625179549,290,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.209807590363391,0.0861285828799141,656,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0569532415320018,0.0862222100824432,458,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0623680753830443,0.0865865880182752,189,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.116624168192598,0.0872377635307725,369,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0624924371382237,0.0872995666934766,597,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0517076964674376,0.0891037666080468,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0628411493507759,0.0903722566523519,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.058452673757699,0.0933520072712994,385,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0541160167967085,0.0947038112569841,687,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0598039249084361,0.0954134081193274,671,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0580240127649867,0.0955275926725941,384,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0636385402273396,0.100080295774989,635,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0988967218465066,0.103709021413122,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0603065420047817,0.106128980567117,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0570732371578906,0.106484209408671,32,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0578773857446404,0.112660446895992,521,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0597335911410194,0.115330688340473,336,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0525664862647122,0.115495521832418,650,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0534684924110707,0.115857234115277,374,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0517622936706915,0.117123947780939,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0759882580183575,0.11983767490922,38,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0768357014468112,0.120144591061817,302,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0576299042777602,0.12102313316227,698,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0675006469911862,0.122434107064918,291,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0495334922686236,0.125342312733075,338,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0518394498672269,0.128718076649547,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0486965392290001,0.131385902402736,202,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0956023147833644,0.131475668027115,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0578332930618984,0.131588845431426,605,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.049096187413788,0.131879744265917,750,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0524712201953676,0.133984607365027,365,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.112204562065918,0.13723021453934,586,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.055506120202306,0.137899202040127,57,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0493575103929612,0.138293706704662,368,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0695446757389811,0.139157939781172,393,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.05461039519958,0.139711423406051,472,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0547101836962064,0.140645263518827,343,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0482759947841932,0.140905159537326,569,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0543021826555581,0.143574171982256,17,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0470286807016198,0.144200854975411,565,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0556532188380625,0.145231866092897,525,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0549775500552616,0.145408910443633,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0526700867280731,0.147087851619195,206,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0521882775400709,0.147695896653406,312,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0547160250320102,0.14900084061421,632,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0510197588361154,0.151121270848525,553,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0544701858477591,0.151531991111263,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.056027040901096,0.152263495844595,85,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0571590358499326,0.152720383936288,8,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0506144202556351,0.153463308692309,465,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0469610613943476,0.157935487282679,247,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0489626059009906,0.158073625371688,335,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0787617555085293,0.161045792266999,359,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0508332525590579,0.161477502711021,622,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0501952198409196,0.164773027998579,301,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.05208690520047,0.167139253232063,263,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0669875166449584,0.167143484553015,234,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0462930303484784,0.167865648001125,212,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0799223680890826,0.168219691273107,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0681437212741936,0.17102096838015,271,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0787777297954956,0.171546436335039,320,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0656553630545575,0.171946325079589,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0512164033119714,0.174129455010642,52,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.049178660273302,0.176533641643684,407,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0482143666821282,0.177232308898396,522,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0718621048729565,0.177993557118067,233,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0464113914724111,0.17972410566084,696,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0457437913332979,0.180582210207068,207,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0438718990833519,0.180835067989433,432,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0504161017400311,0.181354537980674,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0455938474716344,0.185809980210062,421,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0427881096598869,0.18700646819872,152,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0589666913962158,0.187152869020287,544,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0647312889497593,0.188021915582859,21,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0458939084384346,0.188083640178151,337,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0443215608590012,0.188203996475424,455,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0498583535698823,0.188754005698362,86,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0509735111181222,0.193118962160249,531,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0410169496201305,0.194803206321578,688,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0487128877217677,0.196170725422653,682,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0645058243122421,0.19667488991626,329,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.049941681528556,0.196734060737243,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0437535846101723,0.197861806759031,473,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0529806001426967,0.198336035548557,103,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0452112941157961,0.199697859367134,744,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0477816062710462,0.201394107216084,693,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0961200499464094,0.201536525602402,160,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.043960855124202,0.201613287984027,683,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0538482086547832,0.20207523575586,464,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0613181824161409,0.202416167756391,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.044382477715637,0.202785920092338,551,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0410329440505087,0.203071109203737,654,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0694209498587655,0.20436892369209,67,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0462819829340956,0.204486165159865,297,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0455233549791122,0.208115556433208,706,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0475524850928186,0.210397502243556,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0969707696278467,0.211127030019718,641,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0728578425533033,0.214384847800335,600,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0391604309474975,0.217966481361948,736,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0626947742169275,0.219977760189374,585,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0440164593257374,0.220651297146476,307,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0440410579829755,0.222547840034473,416,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0571552991274805,0.222712685499514,326,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0605000194859883,0.226068258627937,717,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0474472694455367,0.227504005597619,638,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0433673846944021,0.228501261174859,77,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0408709992749664,0.229367680026547,4,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0421912972783135,0.229933942205866,214,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0454866991362113,0.231190576238999,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0438991821109331,0.2331575056451,490,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0377314186462004,0.234079926132724,609,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0672778771925879,0.234159360514765,218,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0446107726869399,0.234310114218648,623,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.038858188793408,0.236680211463842,298,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0645631213124189,0.236813262569773,54,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0664000393731916,0.237107559988258,663,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0362919552684342,0.237129819605279,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0890665353283411,0.237653491329584,83,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0396131319395294,0.238087946677985,613,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0631191534652856,0.23995654859867,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0399803178328174,0.240598322668961,467,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0440774614153465,0.243209822311424,324,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0462490460483884,0.243301920364071,71,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0404238914540368,0.243665348766982,7,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.041798487767834,0.244939994592242,28,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0375822476858327,0.248385878371744,558,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0411703953313162,0.250033001969571,757,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0575251886285342,0.252394137085752,235,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.150875404616827,0.253165965219307,61,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0647561564454423,0.255445121521481,746,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0364876411118575,0.255873489312819,266,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0378564369192705,0.256747903369754,317,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0383603610504232,0.258302445239836,253,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0370145994357151,0.258480823013076,363,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0487525499049714,0.260222561190876,346,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0405022148276841,0.260257580587697,558,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0369753855838081,0.261904008006004,157,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0390733251823416,0.261926025654438,58,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0428628479265105,0.263437441150001,229,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0416248584886358,0.264030142584652,418,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0425940843394084,0.267027968455259,146,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0608160008489936,0.267253048380346,463,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0393651150095025,0.268723255260004,345,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0447039706608974,0.269946183777632,607,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0359441851503108,0.272234673138605,592,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0550517833065411,0.273663417709963,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0813858993611396,0.278309142507109,171,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0485017933728387,0.281669146837149,15,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0407575369255533,0.281735645880854,731,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0422397731161802,0.28181638423775,572,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.041087438264797,0.282296049514919,559,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0370603974105295,0.284709738566032,301,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0600568647543031,0.289503169408973,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0380897765396133,0.295260471250547,563,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0547330056714221,0.295945933125199,684,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0394789569710349,0.296063753192886,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0506103336780727,0.29674657300879,259,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0524196270899866,0.299020424711031,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.037002328161347,0.299064016204376,752,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0583509506796468,0.301115948714222,168,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0388050986278468,0.301272965716446,280,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0346047726946168,0.301381505848418,596,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0381171382399339,0.303739646994131,76,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0316211695631487,0.304007488412029,699,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0371187375284683,0.307467296348823,625,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0598123640059462,0.308252567118733,580,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0338027035326319,0.308416402262701,509,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0349043482721161,0.309825550811358,615,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0334969830173954,0.312809710086918,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0352925740121986,0.317314999593742,386,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0381541722985117,0.317960662231938,192,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0373954878313109,0.319860540572401,193,pan-cancer
