mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.135739769746242,0.000149106845626524,701,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.133140342127567,0.000193837580402399,700,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.124632008265107,0.000320357974726414,385,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.127947156607731,0.000389935721920154,16,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.13568566010219,0.000437244989581178,199,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.180109196936475,0.00078776835251397,54,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.111473613136853,0.00119568518498736,683,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.127152915501344,0.00128615047161007,242,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.110688690638654,0.00154391199037537,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0992549890763303,0.00155385595838483,354,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.119452234406769,0.00169486252727717,110,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.11245591918317,0.00172244335581976,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.114082488541702,0.0024254625075671,125,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.106946191749212,0.00271579442414525,42,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.112446291833586,0.0027706161359028,119,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.108906497196972,0.00313060369501837,490,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.113501070595729,0.00369172750017501,655,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0940310714948999,0.00473209192977574,163,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0978298042999155,0.00566570362705804,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0981660925775354,0.00639832168677766,519,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.101057031726655,0.0066893939892583,712,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.105862530638016,0.00689702547550391,222,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.188490848749185,0.00696436199486735,236,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0995646126640502,0.00717928267604559,477,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0996192235256333,0.00824679257244643,710,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.100506468157317,0.00825790092353279,594,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0995867458319072,0.00835694719008174,438,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.102658803353117,0.00887308339687464,159,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0925638309891382,0.00922870407900114,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.096349896057821,0.00924472298268497,96,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0982190773238222,0.0093221547036417,309,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.100242777616382,0.00973452537635448,575,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0926768843814397,0.00994692085380036,481,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0975589301366055,0.0103723256075047,492,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.190989490081503,0.0117705158077938,114,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.082629817434289,0.012104965594139,152,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.100202792782312,0.0122573312384016,652,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0850355931326073,0.0132403148465645,504,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0848846197061777,0.0133805955504159,267,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0920934366820781,0.0135507586142601,149,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0882922880179036,0.0138802839117551,284,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0790369660541832,0.0144213520995615,570,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0910297518410152,0.0145914842695023,711,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0784623108993972,0.0155240093403062,430,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.083061585120295,0.0165055885683901,551,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0719627105618389,0.0179478308761712,339,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0869616868242783,0.0182250291326926,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0785779327577379,0.0192344569925734,383,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.175118616715014,0.0202779782714287,459,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.08873458012868,0.0211937922969043,173,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0921497265160111,0.0217178950634194,170,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0672607562647208,0.0219666575638572,577,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0853252865487517,0.0221774241825756,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0825848379925637,0.0224487002758764,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0839733174530305,0.0236727744298449,475,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0853570131829213,0.0243902313475574,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0808495752393108,0.0249922644880975,510,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.089118069334197,0.025701512468694,113,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0890714263597034,0.025809728315274,705,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0806691938338027,0.0259183819354359,627,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0814929756792037,0.0263608615066123,407,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.074938512079888,0.0280103349063127,223,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0773719267761808,0.0281779438984597,621,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0829769578104161,0.0290444145722957,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0791827751913724,0.0295078714533821,408,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0786546077350083,0.0311419188206301,626,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0682558005616084,0.0344110331628995,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0793870536402388,0.0347740678563245,428,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0801933944085228,0.0352194160681363,127,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0745536650147259,0.0354672794783854,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.164694793465597,0.0356317555438668,68,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0792476880863759,0.0359751853239437,86,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.114654631961541,0.0361100242927046,122,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0725704434272327,0.0362981015403463,243,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0821383582221189,0.0363514733089408,184,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0773662631160003,0.0379298642611053,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0634337976012913,0.0392403168767242,437,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0731146050616777,0.041299105928405,617,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0648357042082192,0.0413063987263225,33,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.101858243117456,0.0428601388386448,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0743779637286441,0.0433765990065411,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0748128755301176,0.0436215945814664,17,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.079040028638088,0.0445894163006788,447,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0697168937173753,0.0448855278009232,726,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0722128316918494,0.0469573842426975,301,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.115819647143257,0.0476046859564229,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.066876424764484,0.0501820589030211,207,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.102254381224733,0.0518865766934571,174,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0647648997335801,0.0526758315820431,272,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.072122746702002,0.0550147175222365,623,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0627001735812833,0.0578444767422305,63,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.102419641606375,0.0580940294086602,599,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0713464585888413,0.0581148772155353,628,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0743027208866863,0.05955529798949,208,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.105576231751319,0.0620490745259168,143,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0684876637661219,0.0626811054350579,479,pan-cancer
mRNA,CTRPv2,968,AAC,-0.130760655164692,0.0637907273770412,9,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0593560140409211,0.0646323278499224,266,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.139384024007411,0.0649371763309961,151,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.241717742799361,0.0653282664775386,129,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0704924592659551,0.0655221086080561,183,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0693837313742572,0.0657277609054057,336,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0614933798192568,0.0667135099573918,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0990316878409056,0.070050166969948,548,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0815674759314716,0.0700968838001841,413,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0642996894331364,0.0703457096346609,386,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0657313516631229,0.0706922677423701,622,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.069854601000246,0.0710622862309026,24,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.101524057058079,0.0718858032236025,359,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0702168747016949,0.0759171766637559,572,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0668285815577559,0.0761819479921051,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0682569411802825,0.0763265569495693,145,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0696582796034195,0.077705014055679,637,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0673908286661601,0.0792945106798648,587,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0562075049781757,0.0821454477796251,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0549591886696936,0.0833398409188928,609,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0663003399146117,0.0839947628234454,457,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0778916614844963,0.0841639521235,692,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0816966862657794,0.0843039035837482,12,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0618563534404822,0.0873043773845234,177,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0624427246800869,0.0887598502118665,89,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0621627496110086,0.0888201173421398,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0625542861216402,0.0895532117281873,396,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0570008434259045,0.0924842093400363,455,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0611193833678922,0.0941634989494096,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0637661807178287,0.0949191942928973,357,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0566757025688536,0.0951199025595909,4,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0633464411378091,0.095984589601382,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0891558031369501,0.0996558772772771,685,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0959172752904186,0.0999066427696254,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.063717955287843,0.100329627680936,20,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0637900456912542,0.100437789717027,454,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0648555838588032,0.105096927944981,362,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0552324343835698,0.105202874725146,387,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0703397796527315,0.107193775049346,291,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0561424195348099,0.107314073584219,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.061994480462178,0.108658127452179,95,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0655694404455217,0.109286474035226,109,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0616865539263219,0.1109750214217,741,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0665632616759877,0.111245631453906,46,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0648836362636372,0.112124506303802,529,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.116454431886403,0.112846768434911,305,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.053063209933637,0.113044553945221,368,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0804265410037744,0.113089221114225,689,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.118895585085054,0.113623860968229,658,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.051596948464472,0.115662674451018,371,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0603309621673636,0.119788670624304,724,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0584054613314346,0.120698015402623,193,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0558781604242023,0.120746095112983,618,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0588872985861551,0.124838543121909,482,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0600633295056446,0.125160234888795,65,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0675079497129698,0.126119538412647,191,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0674955863464382,0.126833263889823,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0593354342667928,0.126868235755509,130,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0584725378451245,0.127541401878212,70,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.444471304488082,0.128083803009736,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0605110053585033,0.128771133614893,485,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0551623672423205,0.129233333698064,625,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0506206650924223,0.129317295637394,699,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0569703852566888,0.129324330879003,434,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0566504720711496,0.130779445778256,18,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0732629178962141,0.13331796980385,176,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0557318184364477,0.133593863364895,60,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0698484715516644,0.134375445543347,604,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0535647357343753,0.135756428869449,499,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0549728138708983,0.138362035821943,169,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0549799727021231,0.138941189602246,361,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0538741447168876,0.139131372852871,597,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.10342406118963,0.139766774500266,369,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0509343324643029,0.141153316480829,502,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0557426821003712,0.141763900555029,98,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0558250908092639,0.143459004165278,559,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0539369802902874,0.146293429158188,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0449412454710895,0.147234355952653,411,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.051155658604951,0.147953145620338,441,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.047096901810607,0.149455851221599,338,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0524852953385261,0.149846754131866,59,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0460198877921852,0.149885204750289,690,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0553951543251814,0.152459379752339,229,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.100952365514878,0.153129091208929,588,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0573520267853943,0.153529699260815,442,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.052301275637144,0.15415543104091,460,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0499546810497511,0.155139166898665,755,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0541550246887464,0.155730290975594,633,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0560068113271651,0.156456382369408,71,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0548724961422312,0.157053361515553,2,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.04858335240522,0.15757793090037,529,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0543924900591945,0.157655174018168,653,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0471802929806846,0.158733163755645,228,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0504998899839754,0.160244644236046,669,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0472198724090928,0.1606663106475,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0453083164647202,0.165235542672133,750,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0527550598026989,0.170099806150706,116,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0465434702940133,0.174021392673965,156,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.104352210175714,0.178049498036292,124,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0510496219319566,0.178223796781403,405,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0524901819772307,0.179292011334143,611,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0765545438391032,0.181299267636404,97,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0602325914098696,0.18289378415753,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0509802092355984,0.18935550216358,366,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0514147400702869,0.190460276318294,55,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0480178967399121,0.19432847034828,719,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0483099872854669,0.195969823118157,194,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.039310157568863,0.196391713020648,290,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0492937748724024,0.196402941118078,449,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0460018052356666,0.196863271636157,180,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0460590893075431,0.197080786024422,51,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0559138643073787,0.197669157980042,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0481906245856686,0.200029141973787,57,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0418774464749375,0.200333944164157,432,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0488853214723508,0.201638537202091,84,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0477381906262766,0.201723452279919,698,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0460856262138054,0.203252269295279,488,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0476058514784459,0.205924275805853,75,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0485673918155917,0.208473758205051,549,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0446541715047945,0.208969672672347,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0693801242769827,0.211444375971287,571,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0488147367914514,0.212280085663711,347,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0484760538526738,0.21300829509741,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0665509774108894,0.214795157838667,231,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0474069482690599,0.220497431509552,288,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0533342242125871,0.222193186372054,569,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0439216572033569,0.224558858799317,727,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0462159716238545,0.225898898836827,107,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0422287871785292,0.228275266333551,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0364707536107808,0.233579763499632,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0635831529028144,0.233601062405848,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0399728447490538,0.236141769963168,613,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0456552835949459,0.23615185062844,298,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0456164417134015,0.236254317492783,728,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0457509864541246,0.239964626171254,181,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.042825750205623,0.241831985206976,456,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0398031341168966,0.242120567031517,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0415016761178434,0.245911609202488,560,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0902745909340858,0.246351209404768,132,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0439998285153717,0.251531476785006,759,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0438306981308646,0.252253141439924,672,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0375046396494264,0.25365473520978,412,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0425881493732001,0.254638375935046,420,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0409409428201999,0.255438199456364,41,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0438836660440607,0.255582687447102,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.042241837113879,0.258354387764285,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0420260611595025,0.258591592188146,674,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.087088566917767,0.258984782692998,126,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0412706350100794,0.259526975504643,624,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0446893795089638,0.259889318616229,102,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0388937929792669,0.263377284022581,476,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0434749038572425,0.264764187795185,389,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0427827132353411,0.274052300417874,178,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0423724919110586,0.274560297571481,79,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.038192461850151,0.274900106397067,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0548379511821859,0.277866185195811,680,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0370380376236164,0.279012139867004,473,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0597197743497109,0.282044647023434,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0416288642843238,0.2850497906652,106,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.059686089149873,0.285476520216847,175,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0376110182237262,0.286436146832468,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0374072322939217,0.286892244499828,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0387787306557539,0.291204995383701,620,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0341287024865313,0.291959152447374,224,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0581123474239072,0.29315352820063,686,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0389304969353132,0.294871142789608,76,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0478579322503603,0.295301704655444,21,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0383488973140005,0.297536253735778,648,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0407612780900772,0.297843684382519,495,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0370051816268272,0.304300793677781,518,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.13486790147453,0.306116778103916,185,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.036645786464051,0.306730619613243,558,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0321842982641421,0.312036068510734,530,pan-cancer
