mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.298308234631608,2.16782916085029e-14,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.286128870688293,5.39617939943228e-13,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.236878377791112,9.13155295419622e-13,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.284889300185453,2.10996411876412e-12,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.279719611303671,4.42788544478382e-12,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.265692964273226,6.33823050262771e-12,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.25986613634206,3.17091672414337e-11,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.230778791088405,1.31346648156343e-10,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.249348379611852,6.13508046154197e-10,727,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.229620219164795,1.49888286718047e-09,504,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.242376591086844,1.72519671207284e-09,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.240089126395545,2.30323022030681e-09,96,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.244408956733488,2.76933077370056e-09,197,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.213191572662036,2.88875266846836e-09,133,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.293861259189594,3.07725058560505e-09,15,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.242421551153778,7.99881975461857e-09,477,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.23480318199862,1.03548286024315e-08,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.21631108131741,1.43077678893656e-08,81,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.213252749737806,1.50029168351786e-08,560,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.183948353909774,1.65872003788212e-08,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.192504121404075,3.98845598544883e-08,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.198190162160479,7.72604806331697e-08,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.191984466160959,7.86236013131841e-08,570,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.222400673589879,8.25679921304817e-08,125,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.180519620156939,8.50285143736397e-08,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.29406735032105,1.2145102085691e-07,122,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.160587961217492,3.7465992367342e-07,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.168373006071988,3.92372227123676e-07,3,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.198063205525696,6.55574169373489e-07,657,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.19558644386021,6.69349956704485e-07,177,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.205811767072985,1.04228398379962e-06,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.178384729961281,1.06229944024795e-06,207,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.209867632503745,1.19165594214031e-06,484,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.187044379071116,1.90141021643928e-06,385,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.193436813920107,2.14644226981558e-06,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.203873547612453,2.16453510150113e-06,170,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.201826971553804,2.2453436966041e-06,406,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.193122578717638,2.72634436863883e-06,120,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.172155826059385,2.93927611263818e-06,228,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.17259058813639,3.32496106576284e-06,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.179897669299806,3.52774080643727e-06,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.164513700859019,4.35393906987499e-06,511,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.186077376510656,6.36429627600704e-06,563,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.211403095046432,7.39790038033744e-06,439,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.15680586178027,8.66775313027129e-06,562,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.226729582443852,9.1645363937152e-06,235,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.159591684375683,1.12278321906959e-05,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.223526489157268,1.44577540329135e-05,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.17614893728242,1.47994181854283e-05,625,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.164300369430541,1.52240116167432e-05,379,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.159258173539668,1.57785164419398e-05,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.236059854780385,1.93221080170172e-05,261,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.15197977370691,1.95833939628824e-05,36,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.137461662949814,2.17185428623575e-05,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.164597084925544,2.59494356663811e-05,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.161175635860194,2.61615743847632e-05,631,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.147863513525647,2.90093413234035e-05,680,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.168007197184567,2.91961039253168e-05,86,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.161345980461653,3.14639685075177e-05,502,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.174049184086237,4.68595165403389e-05,531,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.161524481316809,5.34619863970291e-05,475,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.207496662918335,6.00843010593916e-05,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.134994586227811,6.45696611734237e-05,214,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.13722700283777,7.24774008775966e-05,671,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.144520745130161,7.3895285365243e-05,84,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.169292926008892,7.45545672201357e-05,520,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.15621276711226,7.45597351370454e-05,372,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.166683804137381,7.949052407868e-05,741,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.133486189562155,9.62062475691267e-05,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.151703382528793,0.000101303272140861,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.157223456850779,0.000107829630319942,281,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.217540021436486,0.000108195715695475,231,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.117280861399093,0.000141834877510842,438,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.143857018513572,0.000142015486590999,523,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.142712526062122,0.000148831363743585,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.124603266425471,0.000151819321910357,340,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.14217059877117,0.000167135878513521,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.131230430566657,0.000194773334606841,690,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.140864025619766,0.000198944000860099,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.13928756393636,0.000224423040558467,209,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.119362099721145,0.000225046803060094,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.129456110660589,0.000228924233265407,296,pan-cancer
mRNA,CTRPv2,B02,AAC,0.151820277399606,0.000248524711283648,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.139066795416544,0.000250231313476671,363,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.159592746183876,0.000256523096833576,2,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.143638623480757,0.000272664813349094,726,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.149336664067895,0.000281910029336483,427,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.125577688720094,0.000301029489523847,364,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.124073867901189,0.000303881078107599,226,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.150946786476025,0.000305343514122198,53,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.13849023599441,0.000316171205122721,453,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.141761478707731,0.000319802744407476,618,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.141320811119715,0.000325067380392836,28,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.135080337972742,0.00032962618172873,212,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.15206676582883,0.00033033740465729,75,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.12862528298442,0.00033882546666953,686,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.144386174013008,0.000377876732438345,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.150887402501591,0.000379834606103255,667,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.200530568873438,0.000383657259182234,590,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.146680663908206,0.000403844089873613,595,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.163098716755298,0.000403873402920086,46,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.126331204528582,0.000434843379458961,430,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.11537796931581,0.000461767495352325,696,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.121387093295275,0.000486502972015933,721,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.137522852992188,0.000516409464486092,734,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.13990973789113,0.000521607144883814,538,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.134252694938633,0.000640202596667422,700,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.130878886540652,0.000653580430059875,627,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.137322110891687,0.000668832126656382,284,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.131360164104963,0.000746248384339969,662,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.133216334935709,0.000779279641884238,344,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.119715685431419,0.000804817872325525,33,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.12856027807531,0.000855060418898871,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.10517040487119,0.000862439865903712,298,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.138790935073007,0.000940801941535224,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.160620043921522,0.000986888157150452,100,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.109673321304978,0.00102037900018711,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.129181773697804,0.00104427016058903,476,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.135295551783001,0.00106566159337206,454,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132531812712189,0.00107420712468762,660,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.115639198792509,0.00107555228478931,26,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.185853159667046,0.00115992676789676,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.142854652966171,0.00121322266567067,646,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.134886777247291,0.00124444770462625,705,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.11444413572411,0.00130194851217851,444,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.112233684726507,0.00141505852053759,466,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.123980954047722,0.00141718811798949,469,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.116788291913208,0.00150739385359791,63,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.12090163568116,0.00151223000236496,4,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0972375201534912,0.00152649423094642,736,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.117103880881054,0.0015740067960157,342,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.112497336626921,0.00158891675262816,283,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.123851224937258,0.00159061230428518,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.160349704043404,0.0015913092725386,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.095844805485576,0.00160653497863167,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.127717890329775,0.00160850140578952,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.157410412821804,0.00168203642458052,742,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119441254111733,0.00173750759459125,445,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.12578411341209,0.00175081919175832,180,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.112912817474803,0.00187325980653049,691,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.120173593577229,0.00193384469055033,499,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.112049568707244,0.00193635578667485,458,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.132797392164734,0.00196965983980022,298,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.794026490981068,0.00204217934284684,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.115746935835267,0.00205589877561994,750,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.123006990576907,0.00210672576623447,203,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.123937037319047,0.00219961897429772,451,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.120645638670044,0.00223293090440174,319,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.119029616589241,0.00229423903666956,141,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.171183146194753,0.00231276697180187,88,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.112348636915342,0.00232947551770216,303,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.175877656122594,0.00239720848263455,393,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.108415992211267,0.00242105311158642,44,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.116064813304516,0.0024630109642231,456,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.10923298347647,0.00251830802180193,536,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.131187762917634,0.00294960983421144,55,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.123667727483527,0.00302890537662204,644,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.119790675363912,0.0030704695569772,668,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113739748206063,0.00317831201331849,51,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.106469400464484,0.00320524491513096,654,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.122864005311827,0.00323515213258458,43,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.163392834862695,0.00331432098781251,329,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.101723968042065,0.00336405361246174,431,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.119069163525478,0.00339378665733974,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.121184193363545,0.00341530016866599,426,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.501621227723999,0.00344465122164744,603,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.119586464049162,0.00345788968014845,515,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.116595845599158,0.00347853142650623,91,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0919506700438684,0.00370993715200118,582,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.1044043086051,0.00371524909063817,509,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0996773607147685,0.00382127468067825,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0875198730977229,0.00383248705014762,494,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.128918163928434,0.00383559302527357,389,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.106100324742089,0.00386196486606028,371,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.122913244000171,0.00396825652821082,159,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.103365367773542,0.00404839308540278,243,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.102200227622636,0.00417592185113953,720,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.101916865415774,0.00425909924557923,713,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.117603059217091,0.00432096831481166,396,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.120837597306929,0.00432564995059192,181,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0954544775553032,0.0043555209494035,270,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.119385146178916,0.00436259083243443,70,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.11726499721646,0.00443477054969806,620,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.179121491793336,0.00444469718902822,168,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.148487458724397,0.00462710869293386,554,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0979048035549507,0.00494448620638888,550,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0878766552313133,0.00495705470361931,687,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0957091038974308,0.00508731083799624,614,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.132284262842535,0.00518687323006502,535,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.396517524243312,0.00523457382057585,16,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.100291909502455,0.00524312126029158,188,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.088736721980635,0.00531222857817891,1,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0891626968432824,0.00545025324964104,518,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.167943289534342,0.00548746161868184,277,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103500725669379,0.00552478736345736,157,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.112221094560879,0.00553074343445693,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.111765485538613,0.00559958016499645,104,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0998213324352757,0.00563334504534392,224,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.116168090928599,0.00576102741124663,575,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.115840388381349,0.0060128426681643,178,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105544071445785,0.00603483215491553,622,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.112941812377201,0.00609254101410124,420,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.103983684832249,0.00635260820310646,542,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.105071956946931,0.00687697220161102,558,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.110786036184164,0.00691621366051426,682,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.110820976348214,0.00694897045488701,428,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102006947850524,0.00699052696360608,412,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0861840255286873,0.00708846537557802,556,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.110205728866708,0.00709757883154606,167,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0966500758712261,0.00721567698887741,27,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.111080955779564,0.00748185241106008,574,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0955217685154966,0.00754112513037145,278,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.106868372044386,0.00819232703871933,567,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0958060413887015,0.00839195504840639,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0955113211095622,0.00861079864512309,247,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.095773270271634,0.00875311535136281,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.116337419407257,0.00880435771998928,84,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0821406151185886,0.00900748751054468,558,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.10864795158823,0.00916888393025584,479,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.112765702969624,0.00916946869695694,652,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106499772852494,0.00944575595701678,199,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.112122403850907,0.0100697343900906,136,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0814802489300329,0.0104880063976668,317,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0964410217450941,0.010549937107469,464,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.101620579605044,0.0107753492443794,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0940348758847982,0.0112517478805351,225,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0827762237402129,0.0115124896631808,57,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.091283189451272,0.0117209972296772,280,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0979040092416818,0.0118796964736282,519,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0765136701136251,0.0122432056111232,391,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0831841625633919,0.0123973228841614,702,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0879592877514475,0.0124237168705633,514,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.14997691117881,0.0124477061421184,147,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.101286044879563,0.0127502021400652,127,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.099584814509951,0.0128837294003545,522,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.103863631201751,0.0139054234803053,208,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0791015646859689,0.0143867342463609,753,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0935356941617614,0.0143982171846948,474,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0787709771394525,0.0146182336987039,743,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.11196154715442,0.0151502017558175,352,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0971935903012712,0.0153872113168574,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.1258363381462,0.0165528808476656,689,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.106294862787852,0.0170683697707699,593,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0744405217078666,0.0171079060984477,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.082183351492785,0.0173980400184416,647,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.211018438386531,0.0174933133664592,236,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0817788678429988,0.0178586427611856,91,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0844693916572233,0.0181617712822276,293,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0821283876456733,0.0183485577809385,59,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0858569546580111,0.0187685769393107,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0804111145525396,0.0189882244735212,708,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.128979555260434,0.0192585708559985,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.080579058246774,0.0193990530029595,496,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0787648989775825,0.0194437302318201,437,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0837197130722973,0.0197889491913716,237,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0861473344606641,0.0200949296718023,152,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.180365191963737,0.0204505949741355,140,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0867296061944785,0.0205512351897966,557,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.141856497363362,0.0211743444127842,548,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0911750516278773,0.0214833433664535,112,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120602419831476,0.0216525030776707,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0947981290188918,0.0218602369409485,345,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.129207075469338,0.0220450110675665,217,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0975490357851553,0.0222756387603952,65,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.12792524280232,0.0229075191231955,392,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0728204131372584,0.0230845942497951,251,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.082955206653156,0.0236781714995262,455,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0804568176762203,0.0245906385252963,530,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.157487542032037,0.0246699849525314,588,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0953053835633243,0.0246980543598166,594,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0785393467180214,0.0247642983613364,350,pan-cancer
