mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,lapatinib,AAC,0.339623575560195,1.36063808930835e-08,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.33442540967526,2.70367001032908e-06,295,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.291855203296898,3.84357177680945e-06,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.155750627096704,2.24623081675836e-05,167,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.189160583625772,4.6218152929961e-05,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.200096169069155,0.000120083125262383,735,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.134702180539413,0.000234423797569008,511,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.134729114592586,0.000362240648733055,750,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.128988158707224,0.000577497237827793,127,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.249180916322009,0.000605479044733187,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.239202383129362,0.000915452746034455,172,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.147123570402644,0.00191580828342129,12,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.160646749428886,0.00205695524215333,105,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.115065267541709,0.00228929783931853,528,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.177165954448975,0.0023614882555235,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.110803778214946,0.00272323670747315,125,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.105358687201307,0.0029145251263907,397,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.102795547986004,0.00348991780998427,671,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.106590705250499,0.0036731187495033,281,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.101982665491784,0.00448433719720308,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.10951414655182,0.00451457205435491,289,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.157587084851724,0.00465170828797926,367,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.203008917152164,0.00534867413801503,161,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.196165250614816,0.00672965075189458,160,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0966129960443611,0.00990399533846908,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0783523204265627,0.0126366362631642,530,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0795124255493663,0.0131417540938867,338,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0869117592468206,0.0137258504551529,246,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0813591041644751,0.0156903361039599,335,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0784348107111144,0.0161327130017638,412,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0899958919121839,0.0162198945887385,537,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0817570249406539,0.017211296566556,514,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.142469079860582,0.0175503400536445,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0792906558579774,0.0178707688227604,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0811496841797444,0.0182960417489848,615,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0785993208965409,0.0183854398727828,596,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0742229594707742,0.0200696591725784,74,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.16472956828127,0.0218239255645438,171,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.163865466949562,0.024557984816178,83,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0827801985205022,0.0245671271719038,536,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0820591212880098,0.0254600473553218,475,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.163780466191599,0.0256724773486828,68,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.140724328777071,0.0281727083678909,686,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0819197344754488,0.0293621228204742,84,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0688556975294986,0.0297371011922778,259,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.134507644803091,0.0311651147809646,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0960581875581785,0.0325787395700719,697,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0759553045610807,0.034463424781451,195,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.075440013329117,0.0344935066535246,22,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0749401739220189,0.0349488630674631,631,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0699589693922437,0.0353939608990501,271,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.102106718403211,0.0366186218126419,694,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.069459896904616,0.0375160195882445,225,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0748912704793094,0.0386186086031149,713,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125710259570974,0.0393568908249406,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.111457080588832,0.0421172292754214,580,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0668794268767759,0.042337086935057,272,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0755617242980488,0.0426373115164245,299,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0727654889354898,0.0444550917651331,278,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0694774906634073,0.0459761069691099,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0659252990551133,0.0505927371485396,445,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0681315544563491,0.0511849966794932,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0702423562646811,0.0519892859753165,720,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0656602584328934,0.0532959088500172,723,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100740866723269,0.0544959657725481,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.143536119280949,0.0562725935237992,144,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0633980513017068,0.0564020490582728,613,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0662151847396593,0.0576302168153762,249,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0884400363935268,0.0578578490835176,461,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0636929843811248,0.058118021153871,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0957454611091055,0.0584322681294074,268,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.05736003683337,0.0589427881400823,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0583146765515911,0.0594525487500248,721,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0729664261471839,0.0604565777314882,572,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.530771767933898,0.0620083003574016,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0589232503142032,0.0665987705255124,430,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0926350962863512,0.0704465853764749,29,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0645892054601855,0.0750445902009323,187,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0909082183551438,0.0755459817522412,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0663488415391351,0.0765070516988059,149,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.062867383195497,0.0777046581225847,379,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0647798340351305,0.0803985148154104,623,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0837841947790689,0.0806360355223132,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0620689403902412,0.0823031714179239,41,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0628744573174006,0.0838007443958344,396,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10864928014868,0.0842673823848466,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0699795269913154,0.0884693787145064,464,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0602251857807574,0.0925683191614391,403,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0597084311450619,0.0943908131736867,431,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0544829804493839,0.0948118807164163,157,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.078882746330671,0.0960913417272607,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0575481933047397,0.096298984831522,47,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0637547636937872,0.0973821895869958,178,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.242688490664475,0.0979242182405476,656,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0966919688709701,0.098191422559888,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.071465277259385,0.0993807981509581,534,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0556596388747577,0.1011954677977,301,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.105038495326755,0.103454726399001,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0550253616723444,0.104484400528321,25,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.469228059705255,0.105743632033689,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0555374645235072,0.106250919523141,276,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.080798098360102,0.111483063569357,254,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0542814714373105,0.112386307902011,421,pan-cancer
mRNA,CTRPv2,968,AAC,0.108672043956032,0.114565327547807,9,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0590784618080779,0.114962356815592,731,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0529166924328594,0.115633748269171,504,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0544654894343569,0.117062088051881,755,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0698441261724521,0.11929166305323,334,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0615818188743858,0.120722022582471,681,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0607271636022285,0.122694862711089,667,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0589411994508818,0.123117193668166,505,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0496737812905526,0.123276836523446,569,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.072114379759708,0.124676210804713,692,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0499148334191866,0.124820028492689,556,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0503190404764949,0.126086752900984,509,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.047623069349997,0.128190445064693,438,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0556028528292436,0.132042137697453,60,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.054464189462391,0.134427911138266,237,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0483933335013074,0.135471384907999,697,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0815052291497514,0.135710419211296,239,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0510991521143419,0.138345923945213,58,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0536911066501008,0.13885492395069,66,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0528524560320315,0.141224766523527,622,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0569562041751945,0.142840855429508,208,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0780305746857009,0.143123319272991,10,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0529932020326263,0.143154546324211,424,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0776260536542857,0.144424818403475,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.210299284877991,0.146454281355607,131,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0518917028564308,0.147668275091106,660,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0500736910799537,0.150100354068075,708,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0535310383031274,0.150394174585081,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0526320531521545,0.152360846983355,472,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0512551534972632,0.155858690215662,626,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.106211417614235,0.155916636334442,429,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0556573753035198,0.157071458343784,607,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0447810151359803,0.158095403764853,155,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0704345861826106,0.158465858752792,233,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.069472486118104,0.159133727637704,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0960559434938076,0.159782249482786,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0553756710370199,0.161959567261729,241,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0720513687237754,0.162321958123915,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0490131849659775,0.165222807056928,180,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0425741700851681,0.165777232816968,411,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0457828979416678,0.165960178649181,163,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0419840364089992,0.167234312955895,273,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0466778678427037,0.168041710593841,434,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0520541854840796,0.168211574963047,43,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0518883532389613,0.168966232081181,684,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0679313279964105,0.170320530548043,756,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0503397154629292,0.172115755993845,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0501354057930177,0.172721074723734,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0622169284569112,0.172901103744148,544,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0435252463061198,0.173803836773706,654,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0516163095323362,0.173806041431266,525,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.069814155374149,0.174454229655021,590,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0476208992891471,0.175014497191706,400,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0496824020683909,0.177329733423394,141,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0495389638221512,0.17902491144861,598,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.046115208627526,0.179386103181766,619,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0478587432334861,0.180445052500132,627,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0493257938863033,0.180924604008425,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0425573741096082,0.181594328425458,298,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0505184066505941,0.184771070249839,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0525233659991829,0.185609548155852,406,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0471202576709968,0.186675257359891,550,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.064583590199761,0.186923092181366,3,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0487144795715017,0.187673242304391,196,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0518866195769969,0.191301261077091,182,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0513929469439472,0.192675735859381,738,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0425066920253038,0.193800328906424,303,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0497810277588708,0.194178044966358,106,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.100360838691278,0.195237740015127,308,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0465274865033054,0.195990270239202,488,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0612030067575485,0.196278947558472,393,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0947893035462346,0.198476339565559,459,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0436780121800143,0.200215262779065,670,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0438713389935373,0.201876202749291,453,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0743862733967212,0.203138655273978,139,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0475493153027868,0.204924325752647,336,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0475625123388973,0.209258702632261,438,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0485025914298419,0.210739572227264,642,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0623398389702796,0.212009439397865,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.046710646489602,0.213324287821978,682,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0423894415023565,0.213764679339168,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0448552672807651,0.216858514130108,189,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0394542728291061,0.218329923318986,592,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0623376809470942,0.219171142879885,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0440203854184209,0.220482998872772,59,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0467464331853507,0.221539637587713,728,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0426883217532509,0.221970600161117,752,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.168923519175009,0.223187065065002,101,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0471585343978889,0.225632600530828,552,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0475070237553055,0.225890713671196,362,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0404105255689844,0.228879306971389,57,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0465461046684517,0.229032747400494,55,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0390193495332305,0.230689786587135,251,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0587999979962001,0.231053054650655,684,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0459093171181618,0.233474900412075,366,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0407196760461782,0.237274312291227,7,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.066891121596995,0.237328143737311,399,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0422422489296574,0.239258670220588,625,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0428173955833688,0.239325812275586,620,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0430412546234947,0.241005539639354,283,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0440708620146688,0.241293762050456,98,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.064246426423733,0.243741773750448,147,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0369873232717489,0.24387275416624,133,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0672616942201194,0.244211296445281,168,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0449857039423896,0.244508166298283,470,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0380581613779544,0.253017369056063,223,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0430581132639172,0.254288594531392,165,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0828551036427469,0.25504094077457,123,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0362260176036928,0.255783933380454,565,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0348832965173155,0.259887851807189,39,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0415055321246815,0.260084742213775,674,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0390636706863142,0.261512134402616,344,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0553093057720346,0.261841841576885,150,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0520758385624964,0.263779435543964,302,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.039861307417353,0.264634493906422,138,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0398910479305491,0.265323742144405,350,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0400385724943877,0.268127893402237,153,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0428885922470911,0.268250150947099,159,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0425058528928268,0.26905810752004,70,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0409308979905005,0.269555310392274,76,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0411905414303763,0.269743657314781,18,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0366138320027525,0.272694008896332,374,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0384037168212748,0.272743731395711,496,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0925051174844116,0.273692354581528,108,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0821946099790754,0.275946504686248,134,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.038488135435911,0.27922313737557,59,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0449368527879584,0.27923140084375,590,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0542712272767905,0.279642839535856,417,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0433022904160374,0.28006264472247,484,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0404951662969577,0.283537879286907,192,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0398660303064105,0.285282446127245,520,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0487908367816643,0.287086626163996,433,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0376513667952218,0.287836770040533,42,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0409102044940326,0.290248135833467,298,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0565508864468687,0.290537370097655,746,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0400274859031847,0.291237455921455,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0363185259377376,0.293722307298515,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0517937396780861,0.294786298829295,259,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0367713240184456,0.29517029234682,81,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0362623617841555,0.296251390932872,557,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0529701770591471,0.297301313799356,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0382088844175471,0.297635169765729,380,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0340042684279695,0.298846421935407,401,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0372667710522048,0.300863363902061,469,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0387007499594269,0.300876005343215,497,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0382492720845899,0.301826612729653,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12933246906436,0.302344358160795,730,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0373051504559675,0.303230918052787,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0394129562015616,0.304819346695167,540,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0337498754038614,0.307481294396726,368,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0379433642703551,0.30814209038831,647,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0364371255486878,0.309389260626914,668,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0364452346214867,0.310782456655457,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0338200548778125,0.310830518632588,455,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0484507343865246,0.311367238443537,413,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0348070190770645,0.312039928680558,502,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0375397115133626,0.312144749148895,420,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0479191187213754,0.312619264853165,235,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0370325248296019,0.312709931269722,719,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.033807200038535,0.312810804567653,213,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0357810514728121,0.313328769273203,522,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0381664118290675,0.318182746041487,199,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0362032891482917,0.31894878025391,478,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0318575708096912,0.321082929638004,1,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.034506459466059,0.323269972209552,314,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0290466489000518,0.325748244439384,238,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0374270279808448,0.326675550463498,741,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0490038371757271,0.327629289195325,176,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0359468820601763,0.328352774932207,36,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0482720275943921,0.330124757259265,707,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0345504061052251,0.331321610649507,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0326106567189435,0.332338420192117,749,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0430327067304375,0.333288549908562,589,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0342947679855757,0.334631579755227,510,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0347078410363945,0.337235927701698,533,pan-cancer
