mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,0.184332555884551,7.4897552615178e-07,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.168101850448324,2.78259124871786e-06,514,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.151487980057305,4.53394401052128e-06,253,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.152862963005472,1.03559160941611e-05,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.13064281745893,2.33198503412673e-05,198,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.217413728420601,3.282524740788e-05,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.119524355457802,3.49589830206972e-05,264,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.149667873654568,3.95370969597898e-05,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.145554865758793,5.17840981764152e-05,521,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.149450713566345,5.67127162964305e-05,691,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.146766242369267,6.00811326577934e-05,203,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.129810200602948,8.15306705456383e-05,27,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.141797788946055,8.24095078898085e-05,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.138601133447788,9.31803796646231e-05,464,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.14423872071374,0.000102886770186209,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.139628865532434,0.000105669776699167,66,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.126165006512668,0.00013908094673797,374,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.11256220386539,0.000140604900798022,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.142322437279189,0.000162179328781119,595,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.138042948962184,0.000162493520137684,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.1382330373316,0.000168966985640875,686,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.136221338118994,0.000204977059302459,290,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.113469931112427,0.000231570895645606,688,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.133396546358275,0.000242259156940302,51,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.137038431152102,0.000317495358130368,141,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.109287853763975,0.000325060157509128,238,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.135062702768635,0.00033291346047292,197,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.145176676805008,0.000364402645330387,485,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.128924901146567,0.000372034205458695,536,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.113138187305605,0.000436798873342929,1,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.122487165448966,0.000438491185843681,671,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.11438885853437,0.000452449540056331,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.118415536856381,0.000453735981405701,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.120677198845051,0.000478552241166189,365,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.116446689254383,0.000531276138485251,63,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.126510440708446,0.00054398222641478,44,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.136808852707716,0.000550984930042353,84,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.154508600118596,0.000584534028479048,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.120404876326811,0.000604858967426782,195,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.115766270475666,0.000611338701869014,363,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.168554039523304,0.000635230688662921,680,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.124681796347108,0.000822866971242831,324,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.126281317471657,0.000907673620596461,750,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.12219605724462,0.000944940405777821,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.121177893161101,0.00104527198688558,660,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.178905317163397,0.00114742540098691,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.111777469257073,0.00124921112873441,553,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.117912538510782,0.00137265620115873,519,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.113819466121969,0.00143714465531283,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.111493626944495,0.00145488816474185,223,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0947255075803437,0.00147239364541434,265,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.117102534494816,0.00147746459773437,301,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.116615168123077,0.00150277984168244,284,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.108692217258824,0.00153067529320625,562,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.174034522554336,0.00158975184599632,603,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.112583226400426,0.00162983829244249,508,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.111608042476598,0.0016563260965155,514,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.114710232629289,0.00170002090438412,36,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.139684231196625,0.00173891229909287,191,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.112939881805147,0.00174838600203107,441,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.119850394949739,0.00183358893431082,43,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.114192193086614,0.00184119415815736,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.117748304818959,0.00186060234716082,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.115780005757823,0.00190053373232054,460,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.16763095459013,0.00198472735353077,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.174699472899587,0.0021214463474692,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.116971095005637,0.00214393780536035,693,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.102612557535757,0.00288956952295723,708,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0943490247948012,0.00315766631155797,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.11190011927129,0.00329302604488998,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.163431665374837,0.00345449765104629,147,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0906554674534254,0.00355767007191781,290,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.103626286637847,0.0035821989642061,237,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.101434098759962,0.00399453810556307,640,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0902363473556972,0.00407772488045942,259,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.15807638595971,0.00429865439470057,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.122927490805007,0.00443614633919957,346,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.10308569904127,0.00513224322726252,722,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0874205588230026,0.00520453161575325,695,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.100204206597228,0.00543077046362018,279,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0993020325251399,0.00557089468103673,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0987436871357608,0.00582413795314144,206,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0911804517076155,0.00609260239872623,338,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0909903164408543,0.00624179984539133,260,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.10664684005337,0.00654736616365976,229,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.116815788665426,0.00657313348649676,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0969563775789269,0.00661229968534699,350,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0850429673254827,0.00704157022286396,202,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0903532259108218,0.00714738974938862,157,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.102228296671218,0.00721047431786963,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.111716135678365,0.00772048941223975,681,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0901404067564191,0.00784491974312111,670,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.144796275530327,0.00790412160450418,367,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0973483414063657,0.00812251223553773,42,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0983467723018262,0.0081311395568869,586,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.154148470898545,0.00815691903657249,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0849040509541969,0.00826224778405269,707,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0780069335443304,0.00869030041319733,555,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0810014230398198,0.00879217722330987,489,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0964232506295094,0.008990739089592,381,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0952386489853247,0.00900642851481263,91,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0890775628814052,0.0098972099595968,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0982011603494235,0.0109536070886694,647,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.120882712975226,0.0114314969843381,394,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0838734247323085,0.0116460978910315,223,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.102511311288395,0.0121570139834952,493,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.141874230944862,0.0121969244687978,531,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.102310701747507,0.0122689017451786,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0998244208282518,0.012289226952993,85,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0813431250718879,0.0125160245664877,317,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0787814448525947,0.0132861441094816,558,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0881805651116516,0.0139068286200776,520,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.088735147970101,0.0155760918305557,388,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0844469212852012,0.0163334918486824,156,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0931383810492401,0.0163639680238884,117,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0883076711817535,0.0172612503494588,41,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.102642220694997,0.0179209797921883,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0937709855737255,0.0183470958435606,159,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0735052596838202,0.0186474629796583,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0979135332310763,0.0188347868155398,529,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0912167733163834,0.0196113581669892,240,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0828490147468732,0.0197736372667099,7,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.64036050217196,0.0199451435657804,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0889032265456126,0.0199913824510169,758,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0859041099523937,0.0201934173957847,662,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.104292884157051,0.0204139687287549,15,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0788024287421383,0.0208453929222022,584,pan-cancer
mRNA,CTRPv2,968,AAC,-0.166377850795629,0.0208585262834369,9,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.109420302921565,0.0217888487010178,326,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0899068249724469,0.0235150122297685,80,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0775892294602082,0.0243733953415475,744,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.104162278273945,0.0248792525011434,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0833235445709345,0.0256469117068293,419,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0785907756757409,0.0277117275645951,416,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0799984955543929,0.029203198327691,510,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0791006374704925,0.0292156429119448,249,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0737404615559354,0.0292598982252452,301,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0758077773936461,0.0298198147794883,455,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.124526841392013,0.0299990241673769,45,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.122580930459526,0.0303385101993631,580,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0888180394637674,0.0309040087072311,738,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0804460290255796,0.0309419744748686,311,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.172185365950841,0.0310283899130382,134,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.167502100967249,0.0319022551740337,83,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0679923915162333,0.0332132247746775,721,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.120911716142143,0.0339960583104233,600,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0830594236204504,0.0346950827621342,116,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.06481530608059,0.0360099276743156,391,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0786170467617543,0.0360943129413077,396,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.119933713125377,0.0365424198719209,239,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0826446452564594,0.0367565841763868,724,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0677694961781282,0.0373275956517554,87,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.075810396334203,0.0373449983435595,598,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.070398299727482,0.0375744221706148,303,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0723821116444676,0.0384800363483058,400,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0764053470969434,0.0386018009030282,48,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0652952167733823,0.0388772079331343,437,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0722091029887494,0.0389251971288684,445,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.153523197339831,0.0394324542365501,487,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.080680047738096,0.0401903735155537,732,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0656176271085485,0.0402466480272048,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0664577434036003,0.0404863584466723,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0820303683668364,0.0414480717819934,70,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0737664279433468,0.0417386239105571,380,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.289302046862736,0.042826158803242,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0702654782857908,0.0430429527400925,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0638879054653642,0.0434770636855732,687,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.061453232568709,0.0449323528009464,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.074667253026747,0.0452367669943002,13,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0671612272503674,0.0468200874546041,696,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0628656149479784,0.0468530873862513,411,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0664350585273622,0.0473900110273635,697,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0752874354997341,0.0476790962410768,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0692008114670748,0.0481518439654816,474,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0708054234957521,0.0483910038089115,189,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.554965051955175,0.0489946261626984,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0730322766343593,0.0491630379273357,280,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0742371601345158,0.0494019160326342,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0727506161940148,0.0496491459312858,567,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.153627719063015,0.0511301613804272,390,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0764488092667145,0.0513633352616727,173,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0669981207440671,0.0515138358924338,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0798339859740971,0.0522371136535207,170,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0708521686165694,0.0530232584319335,522,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0602633294018224,0.0537879276704303,649,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.07085237897448,0.0548024284265646,700,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.068948169475391,0.054804572456227,634,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.256704259118973,0.0549721246499544,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0742134302376387,0.0563663727548937,135,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0596730413333408,0.0567531769934992,190,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0723844573198343,0.0568994323190144,448,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0752833210806146,0.0569541175751157,24,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0744083657764648,0.0604006883475049,298,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0579683298146495,0.0616846594966749,73,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0727601230900206,0.0622813346542279,633,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0655612147529517,0.0626857418062634,421,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0531529042224484,0.0634645143089211,353,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0756857904674258,0.0637723489247177,638,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0600875233466889,0.0642015261395289,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0626603907311572,0.0653003654902808,209,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0650400831375208,0.0657591689880687,322,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0650243432001014,0.0660863791393028,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0712694474114847,0.0661258709892852,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.101501782045423,0.066154809861731,175,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.30417857866318,0.0665868317854508,283,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0571229256514313,0.0668704724066494,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0681336180334067,0.0679396905169687,456,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.071219649173999,0.0681092938519371,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0596517227119516,0.0687171990736867,570,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.06263808231842,0.0699268224373859,729,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0660210629858421,0.0709974972957155,560,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.141151911291674,0.0710296687304935,151,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0650083553985675,0.0724867894013005,26,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0637673614485706,0.0733414173293978,726,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0603354448216692,0.0735200045101811,434,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0858468700873029,0.0746892517435651,302,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0553787257366058,0.0748871063450785,736,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0556107538308708,0.0755268381838068,702,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0663216086290524,0.0759279439110356,408,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.058555731409403,0.0760032768937598,74,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0608319731122049,0.0786351292328383,666,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0776388069828251,0.0796919517237007,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0670186869298948,0.0798623777390017,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0635134710480793,0.0803183161121004,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.056780047972706,0.081605811662849,401,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.059103526818494,0.0820146859825512,225,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0666998950496785,0.0831172636589225,438,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0667612641735918,0.0839676818821719,193,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0670555683908879,0.0839911246659281,127,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0843270352916709,0.0841785556377491,370,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0638535273254401,0.084603467691336,706,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0566723401376005,0.0847682258376096,690,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.263401572074305,0.0886049949328523,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0734707921334177,0.0892293847032583,356,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0948029516864471,0.0925584461782549,606,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0615411070608849,0.0930856242910343,469,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0585485404903386,0.0931343331518294,752,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0776610605854816,0.0933220151270912,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0641226255720815,0.0933721836465017,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0594011722634316,0.0953829568238599,5,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0905283914597743,0.0969625494225946,121,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0590695814961763,0.0975500553270988,512,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.061137561497012,0.0977205283048078,59,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0712842351746076,0.0984090206495134,439,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.053579288159508,0.0992078934400773,518,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.128676064247211,0.10070481221915,114,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.132237699684381,0.101260499619201,126,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0533557725928382,0.10163294397588,271,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.056931306994838,0.102075619108188,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0602708060758317,0.103804574007638,488,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.088861178784555,0.104442005241815,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0704396071839058,0.104825589640055,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0603512212944594,0.104953417841667,319,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.124378626387628,0.104992652722278,111,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0554724364808737,0.105250445895815,509,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.062804429455939,0.105651400683979,710,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0655421050701076,0.108284082502842,442,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0571358630038164,0.108321399493029,740,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.260367922025083,0.108839433896554,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0566269908661843,0.109929260153577,720,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0587097648079005,0.1112457993694,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0632824498353477,0.111668077859382,655,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0571735912343284,0.113319146335261,296,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0583919024956051,0.113748603234194,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.195852239048958,0.113947650499839,730,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0720742272428551,0.114997068480423,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0534551547892355,0.115917700383319,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0774879824320056,0.116527350848849,235,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0642254056720886,0.11809446820215,751,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0614928876206318,0.118102395468017,104,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0867443025012899,0.119003038067464,345,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0527722067114033,0.119153292912841,615,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0511335908022237,0.121213939220468,328,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0547782312094439,0.12187787351629,22,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.062160000418893,0.123944962708089,208,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.050235830722743,0.124562778322865,82,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0497251137176272,0.125456056418251,609,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0500161116061378,0.125725204569205,743,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0559126908343621,0.128233045168436,701,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.051814815739421,0.128592308198974,676,pan-cancer
