mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.215827305324173,4.31236302784083e-11,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.225609457000114,5.6874509124794e-11,338,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.196419769213077,1.19944366399311e-09,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.19263673063788,2.08656448803762e-09,202,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.195324251515914,1.05306948125176e-08,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.187224467921921,5.92687897356873e-08,412,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.175782195709387,1.11315832367315e-07,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.185091583296261,1.5400152294069e-07,535,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.178818019350967,5.20470259089204e-07,708,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.165388928546031,5.34009837945988e-07,592,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.157722083075873,1.39209022994564e-06,702,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.173571446427437,2.02040332916783e-06,464,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.157895240319712,2.38327324726605e-06,753,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.165722815870836,2.86051570352493e-06,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.156822204494954,3.58165900919123e-06,530,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.155910657183288,3.61861786761334e-06,328,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.269561649921651,3.63646141079078e-06,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.144670138352637,3.99693307233143e-06,494,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.145908434112495,4.62122248223504e-06,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.151837086749924,4.6470957459282e-06,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.164208751549381,4.64733517976578e-06,473,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.146474483190307,8.22542105892924e-06,582,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.164141398615032,1.10367715457852e-05,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.161827156896211,1.15250710855498e-05,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.148673254309656,1.16911965298894e-05,374,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.16454366083981,1.88217138644723e-05,660,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.162333606758263,2.25087872214317e-05,284,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.15654897930527,2.71829506285598e-05,424,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.142379511646885,2.77633377058716e-05,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.127468241205254,2.87855747528982e-05,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.156208208142957,3.22051206448089e-05,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.132329979271709,3.23692250496885e-05,736,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.140802088990567,4.13920694145677e-05,27,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.137068230537741,4.16813764557284e-05,743,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.218883040413182,5.98732341547543e-05,231,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.152845901673034,6.26464495991863e-05,203,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.120390133783299,8.51786694631544e-05,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.123937500937218,9.16572749444717e-05,391,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.21933564608357,0.000101506776091034,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.14145360155617,0.000113514892997067,195,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.128915174192744,0.000118777376575293,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.133797990224236,0.00012781884440071,157,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.132963335946877,0.000139370062013081,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.128946897342867,0.000161350876590628,133,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.135689494209681,0.00016787026729394,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.133629108939541,0.000171132382633212,226,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.130470540790498,0.000172117868857592,723,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.180616527567738,0.000182735901557145,544,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.144125453850191,0.000189744999557784,625,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.133185229283742,0.000196408218755537,496,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.125836741762195,0.000214720677593721,155,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.144873660650401,0.000219471383569976,647,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.128654032234737,0.000223705571716097,750,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.14516652860518,0.000233242478815332,750,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.117782040179712,0.000240738820463335,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.11966763614589,0.000247236333770607,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.121320063779172,0.000270768767259345,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.126804404854487,0.000284861858274361,363,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.128062555710477,0.000308382338889966,365,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.128391209072575,0.000324760293709473,752,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.131217200837082,0.000384716983976029,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.114153628303563,0.000443034989287587,687,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.126740915626591,0.000446255345793284,671,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.137101442898317,0.00044924260980083,187,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.14929502135929,0.000478308450086455,681,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.112801764717444,0.000552829948328023,558,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.161038268793903,0.000596172475655229,56,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.166250479958103,0.000603244312169657,348,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.123337546641456,0.000669425764635382,404,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.110514435335985,0.000677788693837584,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.181362969213639,0.00071635657650148,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.119486252266197,0.000796378384399203,272,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.122691345128861,0.00080439521708774,416,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.106961352932706,0.000847272835683495,190,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.119740492615839,0.000893623005455028,212,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.113733328495794,0.00089525406922181,340,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.196266244086839,0.000969907040734543,651,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.114026102048387,0.00101043720044522,430,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0963796950738283,0.00102778991690451,353,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.109978259865028,0.0011257411726595,609,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113504390039334,0.00115257011463286,3,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.131220254444328,0.00119469829792263,173,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.119344425646231,0.00122850473342403,720,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.121577411464746,0.00130000951285907,290,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.125467431584571,0.00130865555731138,515,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.102179092353107,0.00132563551342656,238,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.109198210477194,0.00143691644938715,690,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.14522404191868,0.001464489298935,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.113307392776982,0.00146678663387699,225,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.110954332297343,0.00153202682890484,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.111885808294883,0.00155160140400785,509,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.101799745083336,0.00164166263186767,198,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0971064312367269,0.00164943938302796,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.115938759394414,0.00173839609549968,521,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.109864784126927,0.00186966775291792,303,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.121638868385656,0.00192128071576068,460,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0961325239593271,0.00208868071006281,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.111907536684054,0.00213044342596067,445,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.101304125233429,0.00214175262169686,707,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.108062039552257,0.00223759943225084,458,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.116185022288526,0.00232231093141708,618,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.115789270963399,0.00249971275332588,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.109783066590317,0.00255306282983451,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.115352579022199,0.00261121020200071,324,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.111396713137312,0.0026119927852485,502,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.107205592781294,0.00261893000966411,368,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.110642727424966,0.00265959468720166,421,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.115014756489738,0.00276856780593651,627,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.111437896826836,0.00277017504698055,476,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.106158382604077,0.00300801658697183,613,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.114525715015898,0.00301067696419505,662,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.18548985094436,0.003034003001112,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.112454724059236,0.00326780308551685,273,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.113295621079932,0.00327598905310905,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.114371583645802,0.00329685371649969,626,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.121802048552778,0.003304520300326,289,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.100341303144093,0.00341300079859847,565,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.102254111097038,0.00365059613267187,676,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.330259977205174,0.00422606915839594,730,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.109530602787999,0.00439267154268508,518,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.112943703306399,0.00449012318263367,623,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.13064790605732,0.00455400843429404,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.110467388067979,0.00462811028691708,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.107712128511935,0.00494953038474285,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.163729932913931,0.00503280760931551,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.106484465078669,0.00520281512906781,538,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.17675777785187,0.00520755866694485,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.10358621749782,0.00521420423916629,66,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.138532521679686,0.00542578209572641,692,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0954618693337723,0.00574909537768807,654,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.104890143019679,0.00578674213828681,445,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.109890225851872,0.0058644494324284,758,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.177103806459017,0.00594174193196335,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.115915293208147,0.0060270171922951,406,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0968880448592502,0.00605793844966769,214,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0980785391988109,0.00639283883741312,400,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.109853043578092,0.00653737323456033,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0967831429945757,0.00722945472953522,647,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0982224748052184,0.0072867808698283,466,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.131598158274801,0.00733238436699143,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.102101177397185,0.00762445893493996,522,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.103843866766534,0.00790513923182308,408,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.155250370550351,0.00827007356866529,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0970799212451668,0.00844592807550891,243,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0793595401155638,0.00866833745309372,264,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0981346297927265,0.00877539432508175,344,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.144913469727229,0.00981797320351386,663,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0989593108589499,0.0100897836435921,469,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0892730586406921,0.0103114515586333,301,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0978100524412805,0.0104217234665048,586,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0967377929279697,0.0105836524429982,686,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0944589574312704,0.0108960101050802,19,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.127322151247942,0.0115338784475566,235,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0993921428032595,0.0124247871279579,244,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0933795572825796,0.0128498844983274,283,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0872394908688491,0.0130954449328418,209,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0863136338400049,0.0131223250273016,371,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0881799598330145,0.0131430436178021,614,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0998947821174502,0.0133512668400784,405,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0982918577995527,0.0134294046599541,595,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0954017508478052,0.0136954676171855,409,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.149732587647234,0.0137027948975836,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.119566430898505,0.0139246521184029,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.126230678791426,0.0141341050173717,40,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0985853706318909,0.0143370122794773,657,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.103365419684704,0.0144293033192803,242,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.102919723289225,0.0147016230808935,452,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0800343990175935,0.0149686938365835,583,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0945900582682409,0.0151644804058155,319,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0836061343858608,0.0152737747789944,749,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0933887582702987,0.0155214337984611,622,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0834531400125911,0.0156187007926613,555,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.147892837453924,0.0156679660073147,143,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0806214172880777,0.0158196508601215,317,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0893392224754539,0.0160357954766342,5,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.138430375694275,0.0166176647318173,669,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0863391490318608,0.016636915999182,455,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.133629180328535,0.0177314639625627,105,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.088312770803353,0.0181684824304532,755,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.074911575465687,0.0184731990657524,688,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0795012868287656,0.0195836111172782,224,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0773229218604739,0.0196314017488467,437,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0885760294908197,0.020208441308917,51,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0842989306140406,0.0206716793672714,59,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0909917731734565,0.0213568735410165,490,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0941874335256041,0.0214678510241533,298,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0852889837949975,0.021550184936888,640,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0924606299439983,0.0222465910269393,165,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0706723742256993,0.0222573434472907,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0927517142872971,0.0223954193215317,120,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0755833889117949,0.0224683123195155,411,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.34109120811728,0.0226760039096479,255,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0875528242551979,0.0230393521656901,560,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.139930201661011,0.0234870739940174,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0842076473354155,0.0243684027040361,453,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0924199384675062,0.0245567533922591,80,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.084033985809366,0.0248594003109068,252,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0780824705240203,0.0259984419350785,63,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0876194165344714,0.0262635328134994,563,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.12804935759814,0.0271242402249634,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0843897612409193,0.0273378699522048,624,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.169224271267907,0.0286130779918958,487,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0742652524335486,0.02931552076904,332,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0879389305860864,0.0298652113110008,52,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.079026437486173,0.0300755886088852,474,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0898714352158582,0.0310756963346264,240,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0836523857152967,0.0310910936409698,59,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.121541911308881,0.031238982072486,571,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0810787162061403,0.0314694026616189,249,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0761599174963921,0.0329795621888464,650,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.115514332925027,0.0335505161656486,329,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0794742594922546,0.033957181107345,444,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0979715692668104,0.0347360630185572,534,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0791196235697583,0.0354630887645046,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.300288241441796,0.0360348196428828,656,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0742519551740928,0.036110896404417,247,pan-cancer
mRNA,gCSI,bid1870,AAC,0.132438767454972,0.0363479596247114,78,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0806545621164249,0.037496039858823,153,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.112564517339026,0.0377440947665835,49,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0664209967732326,0.0384012885323597,711,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0819857981737094,0.038646019615552,434,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0776807432389492,0.0394722335649532,462,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0726757569536337,0.0412043552967834,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0805616961830886,0.0414666145931759,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0718295360602315,0.0414875437344876,562,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.102068762850758,0.042784493680537,651,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0849551829610302,0.0429323956944884,635,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0847128213047437,0.0430604544541184,230,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0677002591639762,0.043618789550724,401,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0800688506840091,0.0439937173525653,167,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0796075267590248,0.0440676919815303,141,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.168386799829004,0.0441825274663605,390,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0914570297546286,0.0450235557258518,46,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0811484818948957,0.0451083094083109,612,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0715626298339391,0.0454789060962706,602,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0828393741058168,0.045723966738293,70,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0625231503329184,0.0457351561376193,265,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0683648899610691,0.0459506370490301,467,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0742858058199606,0.0461147449173841,26,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0816299044425957,0.0462713332995134,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0781365272359602,0.0465822358173543,620,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0710761165012141,0.0472235765266574,228,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.162848078989151,0.0483954709279758,132,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.230037027861256,0.0486531876675159,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0978356698096444,0.0504377619157133,302,pan-cancer
mRNA,CCLE,RAF265,AAC,0.103629976646071,0.0504799539040344,590,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.071699038484514,0.0509240759749705,307,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0670208569249769,0.0521387963346741,382,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0796930465452982,0.0535198291393178,653,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0638189520379789,0.0555050884304892,556,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0731611856963279,0.055990736587188,668,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0717098125623329,0.0559989628078303,557,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0956358296760932,0.0565551353888493,3,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.060008138334424,0.0575736678054945,39,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.211334480119356,0.058137266582062,325,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0775175110314312,0.0581850385994602,528,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0673331102207781,0.0605200573954896,383,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0693783827115902,0.0608068512338965,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0653844295410855,0.0616943258235064,584,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0770678653090432,0.0618379578505318,285,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0676648397719421,0.0625070971585836,387,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0719586795213089,0.0626033956638723,481,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0760085289150924,0.063101586947026,107,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0736676482406845,0.0636834758091152,717,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0688887285231203,0.0637682807624569,608,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0669366982604477,0.0644158296704948,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0657375071382995,0.0645354199250459,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0700531188504556,0.0672940025635156,691,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.075194609306269,0.0686603886607817,179,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0690943343228701,0.0687722279826359,722,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0664064018791564,0.0701311030199123,550,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0673387754159735,0.0714871027617747,379,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0677320615811747,0.0721961125383201,511,pan-cancer
