mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,0.153683174454706,3.73454032179076e-06,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.137350083104832,2.6108105648788e-05,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.151659549912396,2.90886663597445e-05,617,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.126501751508328,0.000101297099404815,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.122488035353629,0.000133814843702663,530,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.14930510568431,0.000208719245148352,738,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.124600250212984,0.00022303030462777,368,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.487386618248186,0.000246710699726418,16,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.11788399515008,0.000317037839251144,430,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.119765395177558,0.000343788561869835,303,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.855336233514309,0.000389366401179233,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.120199051599171,0.000408072025443804,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.108330273963172,0.000466306223581197,702,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.122654622217003,0.000477292323011783,453,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.138057895381906,0.000599661325733004,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.116273854867746,0.000642789136526177,212,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.120338428271075,0.000821307050318235,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.109896384725536,0.000936271087072355,412,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.113396307878555,0.000980298346624877,425,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.117447834360156,0.00122078779936971,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0944423459115228,0.001234812271505,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.108747232064632,0.00136044181962737,91,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.106520449044997,0.00141332540153553,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.103506962617411,0.00149878356352839,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.109040607408651,0.00156142509392785,445,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.102280101040477,0.00187502894698579,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.10381966247003,0.00203544797139725,225,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.105059224365343,0.00211903710683899,550,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.105742199005911,0.00237750137664455,739,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.1443200152714,0.00239775927018295,692,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100802298087496,0.00394256143592348,444,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0875154032357272,0.00527262046812059,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0899313073161386,0.00543944382899358,224,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0931194646717979,0.00664466612273757,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0974396214734217,0.00715126404777491,203,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0877855718919276,0.00728097510309505,615,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.105182516867494,0.00782455009227827,159,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0962756283958555,0.00789365110023033,410,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0907403790144655,0.0079202227910621,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0905408033087124,0.00825288668948286,307,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0991892029826934,0.00848439249796913,196,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0897556572710721,0.00862285804777553,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0835373237511124,0.00907452233732948,609,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0887505687168296,0.00918503058795929,220,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.406479556688404,0.0092322700966411,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0862786448180373,0.00977103819778065,37,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.100449604969974,0.00987662546269979,145,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0860669221088216,0.00990819562787682,729,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.125793894209541,0.010426601791653,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0898273749880096,0.0105209073706716,379,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0863748263839663,0.0114396405626166,455,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0907178029178043,0.0114986679449471,51,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0906579602497588,0.0120679091641025,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0843885877533805,0.0128483117107044,228,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.084771832674425,0.0140774106653195,4,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0851825049986475,0.0157109504296,476,pan-cancer
mRNA,CCLE,AEW541,AAC,0.108971254130423,0.0158306168619397,21,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.081307274531285,0.0165011142387655,509,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.122353045293126,0.0175234679980523,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0829538999792481,0.0182642428865574,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0793177682874006,0.0184824147199007,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0785724606763683,0.0211085451944109,613,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.106763113522477,0.0212543871559664,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0725245757212711,0.0218769612260955,721,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0761602323574495,0.022578718218782,614,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0699978612474268,0.0234839767048868,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0761114371664509,0.0235689244798735,163,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.077052722024684,0.0237102776400357,90,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.109399459009908,0.0242153828042445,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0745037407694086,0.0252571956253006,63,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.341709087499374,0.0254497833306235,47,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0787126228329415,0.0262335073732773,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0689292701207957,0.0263659661567884,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0748519357882393,0.026401863491261,676,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0764739066405627,0.0279125472969853,26,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0772244395839739,0.0280992059664417,551,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0803997682822402,0.0281262864701165,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.079084433020946,0.0296735166671518,510,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.062153015712561,0.029840136172413,264,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.377150850131415,0.0305166807979387,533,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.066614809674581,0.0310903539899799,198,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0733514394327174,0.0316669836118281,397,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.117875844957726,0.0318081903526278,643,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0779839725975481,0.0320448013560759,631,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0732103540498092,0.0329357032582881,416,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0685573827963403,0.0330114709328868,467,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0769358022198524,0.0334701736880299,28,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.277817995509259,0.033962214685979,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0796321598461795,0.0351114854898306,314,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0632490931816764,0.035984893950781,238,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0738879797255343,0.0360953875549476,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0678709334400506,0.0365957397134965,155,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0738524711632392,0.0385012565995234,280,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0774285884727024,0.0386738424871194,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0954759943385512,0.039554514544044,507,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0766200017073595,0.0412006458327107,647,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0667498275438093,0.0427001385190052,89,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.121428679005759,0.0428388598603402,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0756152670967924,0.0431158422839447,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0671399363066764,0.0433839638047058,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0922144141078083,0.0438321097633349,737,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.236490484207615,0.0439207427888994,185,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0877796587863742,0.0451532457401973,534,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0655364404022076,0.0483804016028985,363,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0662608935443192,0.0485482835496926,458,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0629439584852831,0.0527551447429119,57,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0590428661695409,0.0538864731994642,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0916261220201013,0.0549459665104031,684,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0695816789992811,0.0551720273407893,42,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0696379072449454,0.0554340782495836,469,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0660037508009908,0.0560273010827578,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0593944947551009,0.0563013950985335,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0652481105650346,0.056556580420924,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0704351220737015,0.05729664375639,89,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0892202570850519,0.0579887580339137,302,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0714624368891828,0.0596534073572771,263,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.100221740109801,0.0614315872825602,600,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.322036038243523,0.0618911647227168,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0593910697261813,0.0624444683847266,194,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0641864575558528,0.0650431362763467,237,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0635797285416776,0.0668691697378231,542,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0946230437011252,0.0679555376784762,268,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0639209773583065,0.0681056828961704,446,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.138110541935364,0.0682912514426366,144,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0682627445476484,0.0692014420283016,409,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0612068536733731,0.0702544772600311,400,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0647341804824902,0.0704138621983742,537,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.074119832844362,0.0704509542403701,102,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0732512123827652,0.0704730185473147,170,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0707560462742857,0.0707076804926362,298,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0663276266998704,0.070876303529811,488,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.220620214173791,0.0711351039619501,101,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0807236428305262,0.0712016709013416,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0712550648158242,0.0715796455999773,55,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0622214184063755,0.0717747669909876,156,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0608758415003725,0.0722095217719512,272,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0689911676496114,0.0741766547188785,117,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0901901582922717,0.0742675571010115,277,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0655690655733464,0.074397619610307,622,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0571898019636253,0.0753000956949125,223,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0914686026276669,0.0768294956823303,735,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0661538984336064,0.0804662114799259,717,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0568961113743533,0.0808326864996023,555,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0522797938887471,0.0822043048126851,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0797332009486867,0.0823233922730368,717,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0655279941896314,0.0841598028759571,435,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0603557120080304,0.0843033710978666,293,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0966054491939347,0.0851137210627669,174,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0684103380860398,0.0852629543757065,572,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0878671521550993,0.0860603476356232,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0629435583371975,0.0872423749572519,626,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0854971054164896,0.0875375325057382,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0829630644317469,0.0878681868433921,150,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0562855116366664,0.0889158584912132,661,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0607081835391471,0.0903362472052157,731,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.27530122129718,0.0904769286835208,419,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0550743970593071,0.0914923674405649,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0636385732666127,0.0931003078497244,125,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0616093658174321,0.0934988883486794,625,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0949158238065523,0.0936972814815886,443,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0525933336966863,0.0961717338270248,743,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0616913606233557,0.0963932688147279,456,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0588526593128713,0.0966490238710526,5,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0581707081672789,0.0982887805739367,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0486356844077953,0.0987521454529097,265,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0589654601913894,0.101151580537682,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0557166703983205,0.101373148059455,77,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0536046420014836,0.102201755430309,654,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.059043215930358,0.104170945010903,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.186957806524345,0.104767607449817,730,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0476476279527417,0.10761262461733,494,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0530871481379978,0.107768458013963,152,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0520407745420885,0.109726391880878,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0529518186108306,0.111552577248054,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.115513473020999,0.112104106854168,459,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0594999198950394,0.112442927483904,595,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0552638561638917,0.114797248013578,640,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0522531597319878,0.114945877425961,276,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.062182539189415,0.116738018297025,230,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.055017514271124,0.117657517053135,502,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0713620413091646,0.117768444204518,15,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0934642928195727,0.118372424924934,97,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.274511680510618,0.119081277833772,603,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0813655704828613,0.119462465140098,329,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0590456514649372,0.119592726805572,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0565609370274242,0.119744234484176,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0482579860445506,0.11983566122949,298,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.258332332694978,0.120852137274162,32,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0561727934555463,0.123911873596637,48,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.219648751915959,0.124026798123931,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0610605993412449,0.124405481770665,531,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.172530110966868,0.12451288230023,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0604983685828055,0.124785433300354,376,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0477702290616593,0.127760808860578,411,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.06519893160872,0.129792997669654,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0703584256929638,0.134221746047892,461,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0677806493652498,0.137268014761606,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0549923377748042,0.138265192578158,408,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0575608490165267,0.138455467736223,201,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.265900191159079,0.140238414978034,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0485432246233891,0.141049220593769,337,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.242724824786733,0.141445658548584,283,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0543370052086706,0.143860094569013,525,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0530768715029243,0.144430841708092,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0561105167447597,0.144499356564179,426,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0434772337046342,0.144917901390234,577,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.106977191029343,0.145155385242176,83,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0458186139731591,0.145272059622073,518,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0510917426344428,0.147504566344378,44,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.056613379542959,0.147616913327991,50,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0767072919868686,0.149146649983069,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0628661797642326,0.150037586198717,439,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0523591162713662,0.150500832365281,138,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.218381725677217,0.151115135300334,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.105724647134529,0.15138614462482,126,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0519991810647408,0.151519045329851,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0529124169795282,0.151520407561075,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0613824906844555,0.151782976479376,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0445103424751718,0.151882588667451,707,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0472056346712878,0.15467390497719,382,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0523742392405828,0.154842340464956,319,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.052485798235264,0.154918897840551,187,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0459518429625254,0.158455742683246,565,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0658239049154033,0.158847411999989,544,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0408845403525083,0.15914369594895,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0539602809371836,0.159211287817991,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0511512773436194,0.161352853131476,627,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.236569363371893,0.163460351437694,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0463227226326661,0.163807960861109,214,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0475933299461075,0.163970907068016,523,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0643815168878677,0.164932512452776,349,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.102511487273875,0.165477147713605,586,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0484611852945008,0.168256058865507,343,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0493135956045677,0.169292974565421,602,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0660071870171209,0.169588433449422,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0728738847578753,0.169674468084268,320,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0521846276132249,0.169722616572317,43,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0527290395154281,0.169941053536457,98,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0530465910938238,0.172204201496755,549,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.049817232955335,0.172206672209556,419,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.173749576167752,0.174933098214005,691,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0520531543205874,0.175012505663793,120,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0780569971877793,0.176718891831101,45,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0472206777195437,0.177617472052168,380,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0435925799141187,0.179824027444623,3,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0506751111819683,0.180093671593486,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0485178996087303,0.180415958030827,538,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0406108262583904,0.180683243406721,190,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.217551233561192,0.181948157814151,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.058949525937501,0.182384401366391,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0470315268366206,0.184530142170504,31,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0465466930347038,0.184975154852466,7,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0411423882005012,0.185595719647112,582,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0497001603161559,0.186418793975623,197,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.044605541977637,0.186629002663983,274,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0564256383203799,0.189140230402299,46,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0482605815199771,0.189511602375432,16,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0450478094647666,0.190243647645561,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0445786092497759,0.191024573753018,364,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0599110393250851,0.192903309233013,348,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0454715733272407,0.193061888824194,206,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0600754604417987,0.193145546915305,234,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0413481954191731,0.19560101981516,328,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0504052723184045,0.195757174232782,229,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.367315359387006,0.196368287907675,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0541558381247277,0.198598289417465,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0692527546799767,0.201313301241542,99,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0397833410924291,0.203545387950031,437,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0472957879496034,0.204031383978064,620,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0446048474321295,0.204680385465668,283,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.185827109475497,0.205225404309927,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0447703824103798,0.20735253895012,755,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0401324400150291,0.207431279406359,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0657042092831494,0.208417717695872,345,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.067290624326217,0.208581543030184,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0691733078821792,0.208892710281089,651,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0468878701337013,0.210258955343985,490,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.215665696092523,0.211677752079501,311,pan-cancer
