mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.173120337945988,1.35246921051177e-07,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.380692438329621,2.79109292891371e-07,308,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.154328597051805,1.75521973022449e-05,466,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.138811911536473,3.41432745433432e-05,3,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.141845992243379,4.06203205398963e-05,562,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.138063832846458,4.87601135891453e-05,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.145944865714794,0.000156723025784221,750,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.151123614317067,0.00016033228831613,607,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.135196713525435,0.000241740649320337,283,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.112751733442681,0.000340923489585158,398,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.190305099080449,0.000366497896852463,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.128596126801304,0.000518642729316947,612,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.131004494932579,0.000524458071722828,311,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.128340663264674,0.000524742463711818,316,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.112545553650201,0.00062084928540351,556,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.109873271001921,0.000735804989222473,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.106275015787331,0.000958598871162463,592,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.12048399458566,0.00110217567123119,36,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.105939629658318,0.00138590623925892,753,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.107133067442322,0.00149823244180151,57,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.115157891194244,0.00184985253739048,44,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.104633154838828,0.00192923901088332,340,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.115087508996157,0.00233660147745693,84,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.105030874003477,0.00246627607761533,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.16898324315619,0.00295776630533992,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.103861840389437,0.00301214376433989,708,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.166218832100789,0.00397459339746042,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0903237475628514,0.00407189743413778,736,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0959248952600162,0.00503865871061223,335,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.105169968796171,0.00515730694799383,691,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.100968364855249,0.00520077998399283,511,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.100764529055178,0.00548932758864307,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.135058960298594,0.00628727890498301,747,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0942019778061537,0.00722945024081803,614,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.151699771505228,0.007456927322457,599,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.13483327643076,0.00750869606566402,684,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.138193377956163,0.00757366993335635,99,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.157081850389713,0.0077299833555815,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0836561006714469,0.0103621776959383,725,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0920786678497082,0.0103738028197,720,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0837413803668832,0.0110106619997676,87,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.143170846412775,0.0112912591247496,665,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.128145149679439,0.0113813955138701,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0887236951361395,0.011510896223251,647,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0907462163129319,0.0117540669246922,350,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.693756559674692,0.012332916108621,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0863888133851344,0.0124193039300297,214,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0780673359965144,0.0128064224561476,688,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0723181457234919,0.012869171082746,353,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.140605641647102,0.0129819562414572,204,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0897905538473877,0.013662798899332,598,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0764424321272663,0.0149293757697388,245,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.307397865570324,0.0159583482165629,91,pan-cancer
mRNA,CCLE,AEW541,AAC,0.115331220776338,0.0188844138240904,21,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.104880323865826,0.0191345356102149,15,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0891532913592866,0.0192179541330296,673,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.128237584673602,0.019233276711588,735,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0837904459137747,0.0198385733744717,307,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0830359443536809,0.0206364276938049,189,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0798087814614148,0.0211014441653806,507,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0829513731599253,0.0212093139527452,278,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0809680383594281,0.021266045695136,510,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.115127586909279,0.0214786222760167,585,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0792679702371776,0.0219609832246117,226,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0782428836528278,0.0221428866308641,696,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0708139126416894,0.0231722225543359,39,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125476453273479,0.0232777499847172,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0839895267427381,0.0233251447709254,537,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0820202939531542,0.0237018118530325,739,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0733506586389454,0.0239776762604347,582,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.108110179931944,0.025712478261077,581,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0770416860534609,0.0265352133795466,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0807062977933896,0.0267325907078881,514,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.335538290715846,0.0284794982470169,630,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.268813063126352,0.0304822229907781,656,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.121510436067988,0.0306237347305248,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0710848111470781,0.0307000845511707,518,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.125665562491936,0.0307748286973122,143,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.080568926796517,0.0323305787359041,273,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0699876704382033,0.033937017222074,317,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.360783668191719,0.0344475224333032,311,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0762199159339155,0.0353795633869249,403,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.120929495213397,0.0355724322140943,548,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.116843952232533,0.0355931641235853,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0687244375254979,0.0362480121112813,274,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0772800651391337,0.0363230140675331,601,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.120223562168829,0.0371153080789277,78,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10115328127549,0.0375141728727867,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0906038704102675,0.0380168352343685,346,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0733678722031075,0.0397275207774815,220,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0760428946992189,0.0414202883917864,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0983145186078278,0.0434470490013928,349,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.078964295405656,0.0439495560397156,738,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0742036219516598,0.0443007950089563,408,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0738034983629376,0.0469238864449256,336,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0738668795225277,0.0473435373454857,686,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0691135672223311,0.0484239646425049,372,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0678838987553627,0.0502064997382923,462,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0699286386556693,0.0503675863236684,195,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0738588954561149,0.050524974625675,146,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.333942487330017,0.0514634290146605,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.114168614793351,0.0528932976232793,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0627889874192442,0.0549753865848887,759,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0925108831654905,0.0555700077323258,348,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0889993742987217,0.0564890874597376,527,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.10162389415935,0.0569708123011453,733,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0595993098181875,0.0570015943648541,391,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0982443953483123,0.0574304893063107,754,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.091088905153685,0.0589383472905615,176,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.107657336744261,0.0594102367063386,239,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.126891151650094,0.0595514622098448,588,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.138447239560791,0.060153736770049,641,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.106304999302527,0.0603295454425639,443,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0594000512611027,0.0610966173129952,190,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0724423298715788,0.0612891252384684,240,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0701513366888998,0.0634047000462519,505,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0642257633069381,0.0665400763679181,365,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0623584289401885,0.0693489097854699,344,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.064962487117583,0.0710433959736278,22,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0874214542164198,0.0738506251293804,38,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0857587095120964,0.075200488546426,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0896681345053014,0.0761108396382617,507,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0622756388330925,0.0763856823843207,42,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0640267507363084,0.0785342925519235,533,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.058667908634539,0.0806667584283236,332,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.108717730949243,0.0818843411162406,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0647929539272041,0.0821818335890594,629,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0599745129379599,0.0844924353481743,211,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0650807348834865,0.0864956504052096,611,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0604219946189993,0.0882217222751266,138,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0575198682403192,0.0889482457260975,453,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0606687051745267,0.0892160025597488,567,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0894702359903187,0.0895139071154359,440,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0592390537800353,0.0906227010818017,41,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0958770047202928,0.0908839182714573,168,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0599927027241758,0.091254557531196,90,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0966033176254454,0.0925299782173097,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0631687675221134,0.0939065638328697,675,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0597062973421597,0.0946204017221876,322,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0523871144810888,0.0957541133669003,711,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0559666846443906,0.0997573528611169,476,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0789157996962828,0.100780981871719,680,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.284961986345856,0.101988702742236,56,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.287620921797158,0.102122392718358,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0579982068493792,0.102622254687774,400,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.055442512952699,0.1033863435827,243,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.064267387891392,0.10590195136313,573,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0615192519487047,0.107349134954796,525,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.264919899519397,0.108094066269188,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0723099680519997,0.108451955166307,737,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0612113003772671,0.109244613465491,43,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0578285209929907,0.112512799124501,713,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0584898317153192,0.112914350287282,89,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0575098024193733,0.114922672799736,87,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0568301194961089,0.115406702572011,416,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0557631722108265,0.115505347029609,752,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0592272511370637,0.116998909177376,145,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.051665454755097,0.117009073756947,383,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0525296578533825,0.117248481500114,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0524273079109122,0.11766942371438,207,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0596257840393056,0.119654250188854,758,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0534232583744148,0.120178772841728,670,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.054230908432132,0.121681717648218,553,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.057681868056108,0.123371598782035,445,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.200150554829804,0.123407892506504,61,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0569092765826322,0.124114081239014,427,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0504336130503098,0.12588516632829,58,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0556432496402922,0.126111812797407,206,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0500300192164701,0.126295418764695,509,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0532707037199901,0.127422704646673,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0581727487225175,0.129251368652099,447,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.053976349270627,0.129643471838577,246,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.047562273515371,0.130238975424932,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0536535428245491,0.131540419199208,662,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0523027337712008,0.131826608833941,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0571135285935125,0.134723539924656,347,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.046486128616666,0.135212340768292,494,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0540393516122853,0.136250276690344,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0565976185661075,0.137727213176957,20,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.269098719166559,0.138169378637553,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0492558003534831,0.140456670635499,328,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0538396309409376,0.14159663109734,623,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0689520237438229,0.141941169390696,393,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0692744762508928,0.142745181518067,756,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0755223245159785,0.143034792082207,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0763622761722929,0.150909714834885,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0497473139523713,0.153368955291004,51,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.044790827791542,0.154260313809416,489,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0512876735110346,0.157357271264257,380,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0504396831174625,0.161996790168354,448,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0504906732085656,0.163424420450964,634,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0483211618520739,0.16664967169412,744,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.048019809786136,0.167412917142571,465,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0585415820545131,0.168212886167233,356,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.229763774868354,0.169282218390652,600,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0801105851988798,0.170479872061738,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0446000074225642,0.173317362453198,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0428021074765324,0.174905896083311,27,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0677242783907433,0.175380212220824,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0502452220185275,0.177424116778457,409,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0445324698394835,0.178341993295068,743,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0613510422474868,0.178846418946832,433,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0757690071293598,0.180623897208832,600,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.234073298429125,0.181243108824603,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0521418263623966,0.181663462467862,705,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0510789124837577,0.183537950801688,65,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0740983687672508,0.18506498161583,217,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0475915803726637,0.187791697798295,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0424533569459325,0.191110253682456,676,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0482584745057539,0.191260261644691,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0462379480619154,0.191884404294558,624,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0442621696113569,0.193584980327844,384,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0437637808924585,0.195587063028439,446,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0461905334693682,0.198234572442366,397,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0445739725955695,0.199484158723808,314,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0384223175090737,0.199870011819426,702,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0492226044425476,0.200262314225479,85,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.046020756053093,0.202120792328363,719,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0466963172537566,0.203660543093653,647,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0379038269435371,0.206142463905007,683,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0608449066539189,0.207602463269442,714,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0415942544521827,0.209243474312578,401,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.204595545024317,0.210111727031128,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0430138827926139,0.210516280160904,385,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0662738155971457,0.212514287138246,262,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.183986211126521,0.215238638222289,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0451434416877013,0.217382676378765,19,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0412851374328261,0.21863525114583,4,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.207710085725902,0.219784576278969,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0429081474172833,0.220780910171163,538,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0462075717796213,0.221193596987131,324,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.180970775444833,0.222426360674551,255,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0426099664126447,0.224446249103536,558,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0443055196233256,0.224789130496609,521,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0414429766817397,0.225091484359093,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0432988637063745,0.226040292100052,59,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0363769943582048,0.226156610264603,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0700877962645267,0.229588664107575,399,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0394954072918504,0.234020571145036,455,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0417605042348775,0.236506983491852,631,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0401896609898984,0.237564715037108,726,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0438954680813805,0.239903750843711,759,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0446967185294311,0.240126029692659,448,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.045951112908393,0.24163705140283,406,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0426346629359116,0.242251934373921,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0382530691277933,0.244056326492114,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0439103860852265,0.244669585057769,84,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0425139254503363,0.246814636534134,31,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.039778280447606,0.247342454275675,301,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0470590807386632,0.248260258642719,148,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0419596646404868,0.250656855443027,26,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0412187773675635,0.251368960554857,620,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.040470295793274,0.252578948174576,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0388595338827908,0.252608782427765,421,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.040376332399372,0.257018450038286,364,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0401376106888149,0.257772557922328,48,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0384824905345785,0.258361093610117,749,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0325520390082041,0.259107572984225,577,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0381735016374891,0.261397671569293,619,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0391968728728652,0.263444912646298,666,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0410888522630243,0.265223193598834,120,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0367787922150633,0.26742730656068,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0352601077522767,0.268931489087478,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0395493896385772,0.269026745842136,715,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0406058028916302,0.270125631431302,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0422099696083301,0.270841147091829,531,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.17030837470906,0.271689226137444,72,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0360262787060668,0.272611767053065,272,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0689451039140526,0.272993164025117,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0622985205357798,0.273239991980155,255,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0366702149604193,0.275246817057809,683,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0350077223975925,0.276355056777669,687,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0613936984518625,0.27763809856176,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0412165417398055,0.277694008844508,95,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0611020224458871,0.278212051070006,320,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.059871804019456,0.278849587554309,218,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0581764236854091,0.280390227044179,491,pan-cancer
