mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ8040,AAC,0.259537472594221,3.77818578775774e-12,738,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.187082833892173,3.00407134747794e-08,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.188228969211396,1.05419339348281e-07,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.178592178563363,4.26868632971762e-07,76,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.171142234672375,2.05074484693589e-06,324,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.152533691236083,4.79015536423344e-06,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.149453604475397,5.72825742136285e-06,640,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.241740886462286,7.41744925591259e-06,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.153197705605916,1.47579265161783e-05,196,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.150485114348489,2.82633206196371e-05,586,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.125693348129459,2.89756093169854e-05,73,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.145705419232757,4.20237546223259e-05,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.13115824213833,6.96497454011539e-05,214,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.161516027409597,7.81308993108057e-05,534,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.205912713069161,0.000101836805720134,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.136751608521168,0.000138236158706148,257,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.113743259086561,0.00018144350626407,695,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.183286203927078,0.000219698449700363,254,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.118648676263476,0.000227990598298389,253,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.134851257149767,0.00025201752803597,758,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.121712689954455,0.000286737504465178,37,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.126998028450461,0.000288487379506467,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.118610510308821,0.000302791981096428,301,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.127720309667833,0.000323882105827354,717,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.128637302670851,0.000331266923060124,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.121608444203317,0.00043737875318765,488,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.130762527056834,0.000455812979391426,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.1074286537979,0.000525686606686625,298,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.122571085934903,0.000585930140238951,290,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.168790463889141,0.00109915709509466,147,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.110256068313477,0.00113467580271236,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.108635459011072,0.00120498746434554,729,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0996311900205809,0.00126332822465393,592,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.115443419389488,0.00127798320674453,57,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.142273374557289,0.00140895838147731,326,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.110676212153804,0.00154361798692578,296,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.111068494596945,0.00159928730838888,448,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.108883158529142,0.00164764822668216,59,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.110022047249174,0.00197819787101696,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0983819386731564,0.00217518412110938,328,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.16584167970088,0.00227088831420658,730,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.105491774446565,0.00233159433470136,350,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0995525825330216,0.00258664286841708,453,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.100059022270471,0.00273988219715766,226,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.104563687866739,0.00333773156053828,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.102522768409204,0.00337462836977171,521,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.103267664145499,0.003550979225664,283,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0870700548444556,0.00377667305319054,489,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0968179395776924,0.00402305061560467,647,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0982475732060857,0.00405386718884856,561,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.127416070515484,0.0043674329443276,234,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.143163055974109,0.00453754269824579,49,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.102401290581137,0.00457222235245999,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.133065581422486,0.00463340324382587,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0903131914106871,0.00588238808921835,434,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0903856400553838,0.00606170318718885,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.09226352730522,0.00657845482973659,91,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.131396729282009,0.00679255129756264,707,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.092095153451512,0.00712199984500656,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0976512136742241,0.00730889216470789,759,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0889310941886997,0.00758361369480327,276,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.093195016782253,0.00779553783752218,66,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0856000225883615,0.00792215710234209,455,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0804552702181414,0.00802147665038159,398,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0826969683057062,0.00816455162093046,1,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0829200128034761,0.00899460860026984,317,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.107531696973004,0.00914074076682839,511,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0882858333458512,0.00924873247158217,671,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0823959402731855,0.00949860571204886,753,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0831766392405151,0.00990132053443953,213,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0898115996231826,0.00999120575307591,408,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0876246000364078,0.0101259862883729,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0827090024732837,0.0105645082123151,467,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.083069808948761,0.0106733399806228,4,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0887486671887266,0.0107656061718328,648,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0837690022104488,0.0109917557424659,535,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0917072297282613,0.0121819422123471,419,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0909097572418346,0.0127385825028603,357,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0846739999117048,0.0140385871753948,195,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0855081958832848,0.0147742578117436,89,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0861040222743702,0.0148440651430087,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0866881438720157,0.0151485690343601,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.103961181032694,0.0155049191438939,737,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0768846025107859,0.015572418011423,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.088891360730307,0.0161388853587943,724,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0866294135914872,0.0164968518693225,691,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0864352944337626,0.017051382959585,497,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.131620081133761,0.0173473731114071,361,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0699166690792164,0.0188918677747839,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0715823864119501,0.0189717026582498,190,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0763288087968409,0.0190086356384686,221,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0807018074269708,0.0192694721363115,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.081588478126986,0.0196684688656939,514,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.077669515878896,0.0214585772426771,279,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0816378630887351,0.0215208237851117,36,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0793206452384839,0.0218312437826827,740,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.121772811738944,0.0221149331892855,218,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0842925129970871,0.0223318336387086,229,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0839426209493589,0.0233172857042944,288,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0691247936792099,0.023547451191548,259,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0789183576010195,0.0238539414626923,533,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0816821781151437,0.0246559229114361,84,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0761748242231908,0.0262747680099445,510,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0775348659704201,0.0264043419518449,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0761973488621446,0.0275294644044843,668,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0782926578557289,0.0275492613758975,79,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0763512252299135,0.0276224819912983,189,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0799455910131375,0.027891141066649,684,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.116194809752393,0.0279509588815788,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0823061046928855,0.0291385203646072,300,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0799038616285531,0.0296224498050746,549,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0925348572432264,0.0298514130695473,100,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0762152670372285,0.0311292811818735,472,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0720640300996889,0.031490279140427,314,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0714924927574146,0.0329903766941623,252,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0775169304468539,0.0333471968549115,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0765773017336073,0.0334767306684473,280,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0687184311622434,0.0349567008117537,749,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0776666390018741,0.0356509252340329,752,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0710455274861353,0.0365542659761631,77,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0722510235652352,0.0365822292567748,567,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0655173536756601,0.0388033802185658,401,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0709933233729443,0.0391063750711069,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.063478282319445,0.0397000907847601,34,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0759159045080729,0.0397885481622521,201,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0629189311498063,0.0408406266900603,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0699417125251426,0.0416141549578265,91,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0725542322875695,0.041811115383459,388,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0734609686233138,0.0420117364428561,682,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.066094867497636,0.0427474587533566,445,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0665042575685148,0.0436543983402549,723,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0692458081607097,0.0452978940264635,304,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0689833302310888,0.0464061392101095,431,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.115116251507086,0.0478823264884063,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0701935170497695,0.0500009166029987,722,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.100486316233139,0.0511183036112955,733,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.05985564091942,0.0513144001667388,202,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.105407285723378,0.05218454486345,320,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0618528364215516,0.05219527844871,163,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0558084672431688,0.0527241390542562,683,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0694987380476051,0.0528429965381162,698,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.145258907459105,0.0530909002589922,108,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0613061268036354,0.0539229260004323,82,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0707312469868025,0.0547054938979779,653,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0640038646174446,0.0573080400870797,557,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0895640709834836,0.0573665639361223,747,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0970211389239028,0.0582747714890639,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0681772332183054,0.0590005122053104,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0608430377197777,0.0595083560072193,332,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0688040184593353,0.0600424551150219,183,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0655016106278777,0.0600447247641972,13,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.066830238617615,0.0603787792816081,44,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.133346441460513,0.0651648140412131,144,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.065870137500838,0.0655699358436842,686,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0537499509339102,0.0659674182477237,699,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0560836156478948,0.0672422508062464,570,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0668483034724433,0.0674647186648074,47,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0973823544582389,0.0680163170231281,45,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0584718313780278,0.0683002568100645,650,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0674187569865362,0.0687764534327133,106,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0609165096813927,0.0699621336710424,365,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0683060840867061,0.0702005032931897,495,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0615184453001673,0.0711221973423258,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0645550864029624,0.0720088952411644,381,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.12675338117832,0.0744539881138629,166,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0980313412020432,0.07450453770172,686,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0629357013624413,0.0759570907730705,595,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0891297405465786,0.0761558130062555,231,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0638562557515159,0.0770019741747999,574,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0630978750775159,0.0776011369072103,188,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0614901257017868,0.0779751868807808,351,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0502985727825305,0.0780632478024001,238,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0566124387542876,0.0781636593974034,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.52598873372733,0.0789954483764161,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0616406613993501,0.0793622656171069,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0635746880475385,0.0800066732578708,710,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0637886679731814,0.0801412470390253,633,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0601801553182932,0.0801524252663539,41,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0557696242199053,0.0809808919979591,272,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0574320228808592,0.0812152596425316,696,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0891208293350369,0.0833640606465946,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0741423396286667,0.0839933975114011,544,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0549284010664399,0.0845098727320471,468,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0657194242573145,0.0854916331241782,8,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0537457101634337,0.0874754252627498,562,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0549880552529957,0.0875697079822853,58,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0658694270216514,0.0878912972388397,639,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0888027048836304,0.0905465555056867,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.051974196527079,0.0915129468200828,27,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0519061823125434,0.0918626254930395,687,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0581668053005615,0.093309882904753,416,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0601861539237306,0.0957826241885166,427,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.081745418588315,0.096558336184987,118,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.252740304242678,0.0982749069201924,61,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.059730654447978,0.100215001729,244,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0491179510825427,0.102426098177168,688,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0506997048057752,0.102501001879988,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0595434309519466,0.103277516407422,645,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0556066791699013,0.104850634943727,22,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0660984857043544,0.107076717751152,356,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0538889650348496,0.108606423393062,744,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0495956019252291,0.110615135872065,649,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0525118421850689,0.112005058379681,421,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0855109607884357,0.112514288393071,74,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0552755156475754,0.112635186214663,407,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0715544316341344,0.115451933859655,394,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0521078395051151,0.117177732033452,270,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0554346082113841,0.119065623911455,711,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0859671509549772,0.119102443653917,239,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0565628595323719,0.119735566524912,43,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0589060604341239,0.119939017897797,485,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0574383856914153,0.12169204110791,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0692265073887276,0.123411642848276,393,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0820460503860034,0.124036324885661,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0514158871734468,0.128615607008914,59,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0559548813597948,0.129017575517491,741,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0422823527136931,0.12903214892346,353,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0728033558425701,0.12941710010407,271,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0792806807639148,0.129685896726346,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0481004412027889,0.130743052423866,247,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0523183195221962,0.131741274264594,519,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0541263849230119,0.13191486807407,299,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0535870746837639,0.132248006359222,87,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0546301632793112,0.132803566080864,657,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.051248510353629,0.134344392427799,410,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105667128708855,0.135457317438445,295,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0528138118933552,0.136413378876429,361,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0521393491285947,0.136423979118084,547,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0775203944130037,0.136803205990114,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0885629002326173,0.137049581678388,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0518331226164482,0.137098505248788,715,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0482254678510374,0.139891001788595,542,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0495192714840604,0.140138595117869,211,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0491454050023337,0.141362947766769,708,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0484025808888617,0.141833193108016,89,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.079968346085476,0.143009898209187,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0539968291277621,0.143176665049226,728,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0676375976885281,0.146083893627963,235,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0488584111847914,0.146344188631967,462,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.05043519501261,0.146899576217566,205,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0767787069655489,0.149031814313274,603,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0478565187161261,0.149457799531765,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0481186800051462,0.149651091352898,47,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0744418091758034,0.15091743257744,175,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0517794845094254,0.151331656133587,263,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0529817537590586,0.151834030815075,80,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.049084956992229,0.152683592901441,220,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0462759100433351,0.153354070875915,504,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0498950780376249,0.15614561643338,19,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0473170812025057,0.157141158826496,512,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0430097733721762,0.15844271444118,33,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0543760070954733,0.160291314921973,115,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0438518162580091,0.162026586630758,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0431470710295066,0.162943237395873,654,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0467285728237197,0.16549508138708,666,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0459170857195101,0.165504002403385,58,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0479093312914229,0.165802084525162,727,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.10405989224112,0.166586600650227,471,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0424874202400955,0.167210025424174,565,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.049634469710221,0.1678513469543,409,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.046727179182715,0.168871129356043,465,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0516118450088173,0.169805045593515,406,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.041018366306509,0.172814140655405,438,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0735855286609731,0.176871047951051,168,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0434190940750726,0.180127112638174,374,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0456871407030773,0.182307699671677,372,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0505891750788974,0.183869179004439,493,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0929677449700041,0.185052961244197,160,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0488271648230319,0.188684744054087,347,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0718487426410733,0.188921614607919,600,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0507882840451532,0.18908671071043,442,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0497256851795172,0.189110959811589,242,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0412733916946218,0.191062262155158,209,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0468669168976618,0.193373696909286,193,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0411383545518509,0.193748588515873,518,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0465096521508397,0.194007348358109,537,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0464215119318852,0.195162982826244,693,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0916342262062885,0.195607135300322,83,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0440134806082176,0.195893839154385,757,pan-cancer
