mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,-0.195025330019223,3.18353842635215e-06,324,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.165767981408132,1.21511680416906e-05,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.164539385014189,1.92019391744137e-05,453,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.183655953712115,3.6709471347509e-05,170,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.170253408756688,4.20289583257187e-05,445,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.160227331193011,6.13066516166336e-05,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.158621303846527,6.546362084687e-05,701,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.156140907444502,0.000115627612878135,514,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.157783132511568,0.000134390850405301,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.148657878093328,0.000189474180995023,480,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.156104272882466,0.000191508566242788,691,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.150766320825059,0.000203684339745629,66,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.153517105802702,0.00020956941278334,686,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.140283904450423,0.000216854979407873,619,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.154282517410151,0.000220222111336395,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.140363100299994,0.000239035460112328,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.153321320804254,0.00026958766744195,682,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.128016540765495,0.000400166566277927,555,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.145690629643489,0.000407415431225321,44,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.14456207773956,0.000409087370033317,444,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.232027885853053,0.000452139040944668,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.226349548996672,0.000454293258248898,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.144439583485076,0.000538046808571119,17,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.142361183199769,0.000603364078980887,381,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.208280610028778,0.000688952072163038,665,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.137708089747674,0.000737625592773274,478,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.165358911587739,0.000782723197214418,334,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.126239090912182,0.00083366575200872,455,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.131993866174687,0.00099176756575466,16,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.135020304032947,0.00101974266285552,283,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.134701524808339,0.00111596450039123,424,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.482047353422624,0.00113522792468207,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.127644929269657,0.0012201209188712,32,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.12827061557491,0.00132958686882478,220,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.165293986807895,0.00139819758812099,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.113245727508196,0.00143785606739981,695,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.130200684961752,0.00148317245706858,19,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120345044489568,0.00163229770237678,207,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.129338467364295,0.00170178823396042,628,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.1184587726125,0.00170376049940692,467,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.122372460672155,0.00171433207372372,621,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.212608155646228,0.00177936764827324,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.118751175057322,0.00195354258687913,696,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.153489974880884,0.00200752976248312,433,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.113752545273458,0.00207588355458304,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.124679371773715,0.00213524377817286,521,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.128259692718953,0.00217933372177123,57,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.131304341288389,0.00222475968601137,55,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.108255069892202,0.00232265613341736,190,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.126968176601214,0.00260237865924576,84,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.120966269426484,0.00260953532972192,350,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.120880931032829,0.00290943941142439,296,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.114522314710655,0.00293859232750426,5,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.180613234945947,0.00335495525751164,204,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.153760742944372,0.00345368891532604,3,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.179658432874646,0.00359214617643553,49,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.107289501931445,0.00370660785002391,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.108237749091203,0.00378532737564841,363,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.115271159167013,0.00389474609880777,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.110483577653714,0.00391600133152753,474,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.115134011117557,0.00412589419170241,617,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.11158607936351,0.00418426814169862,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.097065575179942,0.00427675761557058,339,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.151498178608313,0.00439679275377802,554,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112169653596714,0.00454157174164273,727,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.107803797856899,0.00460118579737191,473,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0994602436860114,0.00475821409806149,245,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.120760072864504,0.00477574400010226,724,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.119182153687562,0.00485187612094605,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.114246988674489,0.0056960971590335,96,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.114380997136413,0.00572123701994417,290,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.112408085561992,0.00578140408373291,520,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.105235459724825,0.0059400494655847,421,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.180665423610338,0.00616824340953471,217,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0880326881003294,0.00619198689183753,257,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.115627124876432,0.00673847828479664,2,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.104224529942209,0.00680219639173757,270,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.109184141522748,0.00685735660702831,740,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.112944918197956,0.00731763754017645,52,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.177416998771048,0.00761112776495135,320,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.115339217046059,0.0078480576933936,20,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.179250722720498,0.00828926453114747,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.160338221177443,0.00834230111602415,685,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.101571699128722,0.0083611398027131,243,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.104218232510877,0.00852855192372656,602,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0946061308001844,0.00880685836382009,654,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.138308575157926,0.00892063347191373,651,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.109215384125259,0.00922637009110934,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0819270695768491,0.00942128788698148,264,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.106931236337271,0.0095365251897545,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.11195373287319,0.00963584558653347,758,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0830333634956807,0.010639014786456,265,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0936877780633561,0.0108726363380152,556,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0964184851716885,0.011104293776076,221,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0982806780811768,0.0114628256145297,661,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.104868526992269,0.0115011333257198,722,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.110657457850917,0.0117735552139361,159,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0921275533744852,0.0119794446593181,157,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.110528532305491,0.0121665073275828,452,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.103492156904739,0.0122999725605125,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.116494827807728,0.0123546426540943,529,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0926978493254807,0.0125423359561589,82,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.106839782487889,0.0127202500692974,741,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.102238340622223,0.0128519661853706,598,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0820533072831378,0.0137130137555031,238,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.132877256364715,0.0137647648470474,585,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.104600109880647,0.01379481449977,30,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0991398510493946,0.0144848895206807,533,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.100719165103108,0.0145921399673512,477,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0950546234216253,0.0152194145347497,744,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0847620307848935,0.0158790905946095,489,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.10131659083823,0.016452280808444,710,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.139337623190902,0.0173761110346234,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0839887730128501,0.017684216181616,398,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.144302489042517,0.0182654852878987,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.102998717291268,0.0185985864723418,181,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0877932984312061,0.0187400148966532,596,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.147717768217723,0.0189886431658767,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0892735576093565,0.0191724199055881,445,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0988523912587796,0.0194682749899878,728,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0931418756670677,0.020239852920559,627,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.095415336420142,0.0206831600861468,36,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.117291173175178,0.0215337597984246,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.835980611254208,0.0217541474855653,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0969530756369601,0.0227732890925826,645,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0944997231836954,0.0228077956531803,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0919814109674117,0.0228406931180226,508,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0804878298414625,0.0236258488937989,530,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0894839848256843,0.0244514401990812,51,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0810757737095569,0.0250314682240602,338,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.146971948520074,0.0258452061483031,88,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.105075742806647,0.0267377205341432,356,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0947320243443788,0.0275083988614314,80,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0927432281830875,0.0289848223232806,629,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0941912895368801,0.029319327503539,24,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.203775056026465,0.0293399685663084,132,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.144669879825083,0.0293685700968037,606,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0791172725542805,0.0311804485383206,759,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0855524302912725,0.0334433925541728,416,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0863715576154863,0.0339104742283412,693,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.074726439581769,0.0340009679364522,73,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.140995891821247,0.0350549453068707,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.299150272062053,0.0353316723589023,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.084310462815425,0.0364494963161473,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0803129763830112,0.0371481016894261,226,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0829668130499072,0.0380507926920479,618,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.087309598015839,0.038679775372944,420,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113366942717776,0.0389052743397227,329,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0981376487111996,0.0392555617319667,346,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0832595585279763,0.0397526050212453,189,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.108390432651779,0.0398668941953829,326,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0815463268528101,0.0404620515320359,558,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.085689085610661,0.0413315118624719,409,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0852396915509538,0.0419305499755757,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.127219516623802,0.0427133482213519,168,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0886634079055974,0.0431125017420462,531,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0854559163398289,0.0434387731592259,657,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0748162659618764,0.0434425285098364,317,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0779505124344791,0.0451309768195893,276,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0670925086814622,0.0459932365886441,683,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0855229452491434,0.0466391704949965,208,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.123338251638382,0.0474638145177412,375,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0968995964897812,0.0475624834097714,544,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0713548238915494,0.0480806758693403,155,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.319383632393447,0.0485446895705272,101,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.077918581144546,0.0487496844868996,364,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0792156821218847,0.0494405111997577,499,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0749244974508786,0.0499886992442717,529,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0774428639147548,0.0503079833704203,59,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0848386384568596,0.0520989466205911,635,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0790972494052065,0.0521497470917746,456,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0787953335104851,0.0532693623214902,620,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.113774553334023,0.0552929629065481,147,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0767966973159722,0.0555388046736504,550,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0709790574922857,0.0556943326342797,225,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.1699266961881,0.0563551903965972,161,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0693529862612467,0.0564583367985624,412,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0803822822155607,0.0566122911183622,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0822796651489423,0.0566262480776863,646,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0793537023975511,0.0570606298742797,594,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0729965121000147,0.0584595913089698,670,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0777817926461495,0.0595285736866622,490,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.063670367744522,0.0597528545893729,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0755997775787226,0.0598901537759474,560,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.115029800273437,0.0607181360249343,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0789915722125813,0.0621712680421629,675,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0829202927292169,0.0631958101648775,8,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0737986372035015,0.0641897046340303,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0800141443575008,0.0644293408173343,454,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.080843697041209,0.065181634838365,366,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.124258573452936,0.066742371736476,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.172950383072208,0.0667669417239246,308,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0784751350617151,0.0672217553860246,611,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0789658115584796,0.0676555332384468,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0792578455533727,0.0676788357216825,738,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.079058753262242,0.0686970857150552,389,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0761024590855107,0.0721252261755474,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0799629531051685,0.0733783139071951,493,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0665932074119604,0.075294206306869,613,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0702269342620201,0.0753580762708795,507,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0682693982367354,0.0758922186242842,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0732611073707498,0.0760401035013735,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0747039635182889,0.0763925077813344,299,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0763608659573488,0.077730991808436,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0715387851687997,0.0783426248427058,745,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0750757152358874,0.0786188637692332,395,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0719983846053981,0.079163924890223,153,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0661602790535246,0.0792593276145799,213,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0634464248833477,0.0793053606236319,152,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0746586169406292,0.0806688992183828,244,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0630705430089202,0.0809664000501943,74,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.149014085566143,0.0813059359730031,160,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.154140732586474,0.0817417653933391,123,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0745995445155182,0.0822967194275827,149,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0735354104633426,0.0823940612367774,86,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.257135427796228,0.0824117081870408,185,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0695683373659613,0.0830587012238348,624,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0663357624540071,0.0835496801334258,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0667502775959929,0.0842514440209655,385,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0664621103731931,0.0844929245130008,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.092880174499682,0.0845145007414087,302,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0637037131654975,0.0845700606161238,209,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0683001616528385,0.0881197261836294,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0626858842103892,0.088276212765549,247,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0823263734075567,0.0897075692103667,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0585210063743056,0.091358924441467,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.113345396838249,0.092153973595225,600,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0629724537788608,0.0922264342766847,383,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.147265618681456,0.0931768411911998,166,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.153301497281015,0.0938130972034867,140,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0639222881394342,0.0941132435814351,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0644071347700013,0.0941591704747443,384,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0650618708059212,0.0945301080051103,553,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0608418077666579,0.0945694029606072,583,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.076429481662698,0.0951621996280381,109,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.281670852095435,0.09517972560059,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0601047473245447,0.0954903626442633,382,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0650824046195453,0.0955057467542584,365,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0617715683920627,0.0955700182997335,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.057021001051536,0.0958834424011543,702,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0979437991039686,0.0960823101261946,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0670347818223875,0.0961580430398235,625,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.104254140088152,0.096162182044145,143,pan-cancer
mRNA,gCSI,bid1870,AAC,0.106452978629609,0.0963001731659145,78,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0643133968740011,0.096697215131441,337,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0653416160569967,0.0967135153232321,755,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.306874597299658,0.0979968367522159,311,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0646931649253321,0.101620244504306,345,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0658403864967035,0.101683810240215,700,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0990764867962734,0.102612493187065,367,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0746484385980299,0.105705297482704,464,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0668881989727819,0.105777114323754,388,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0840796258664284,0.105935147208645,581,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0664940237552261,0.105986970064168,475,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0575586973500603,0.107484172031547,570,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0563768992711853,0.108688597407621,354,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0562623846202096,0.109468665228605,391,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0634329105246177,0.110156628029723,90,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0627974864129251,0.110245003378779,666,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0645346394324488,0.113398088380642,187,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0599926386507885,0.114193720053596,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.069866845583898,0.114373722696274,242,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0638924269885494,0.114804832176411,466,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0957756049015548,0.114812750109604,210,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0637012632979955,0.114967391950687,622,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0667568564272665,0.115428124747484,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0606434972240914,0.117265475343006,211,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0620247343349042,0.118673863691649,662,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0578406433702719,0.119202087183504,650,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.136249774678813,0.120725809606036,171,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.100862440251921,0.120841163201708,735,pan-cancer
