mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.204033834020908,1.33423900464055e-11,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.215424965085012,1.54367471534193e-10,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.250549025164801,2.09838728107826e-10,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.212527918245073,2.94932491523115e-10,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.208719264188549,4.63974392380828e-10,338,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.191447960564783,7.37893635327818e-10,238,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.206600137145945,1.25706794454179e-09,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.212289372578789,3.05937629928499e-09,5,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.203781626785264,7.43894283548706e-09,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.188700748501628,1.0594043523822e-08,609,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.20197462626519,1.19208129397787e-08,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.231684258515857,1.2743795884063e-08,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.17908553939418,1.37369116378344e-08,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.187600813590996,3.35630591366195e-08,328,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.175111294822764,3.80440013772716e-08,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.179167654463505,4.09201974785671e-08,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.176917951843672,8.8485405593806e-08,530,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.180290811242626,1.30488799323883e-07,253,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.179363571297081,1.70128158550313e-07,209,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.168740634257138,1.73500856618074e-07,190,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.186985017489359,2.13642706353953e-07,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.183320576423107,2.17297697171511e-07,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.164698734504186,2.84360969789774e-07,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.172363716028859,4.41515723879993e-07,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.172491987696059,4.87954584461935e-07,363,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.192582383222181,5.77106621519634e-07,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.190707296565198,7.20752565298195e-07,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.177567797272577,7.23307980488979e-07,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.178413110915506,8.0499776775288e-07,421,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.170967219328295,8.44891964275982e-07,225,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.167185759470232,1.22201546270239e-06,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.169632053701385,1.22558865041975e-06,596,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.167932002780223,1.3249796820341e-06,272,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.156035865773491,1.32573524246906e-06,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.167891798867989,1.65004250393857e-06,212,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.163930849329871,1.74605994643625e-06,374,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.148219535875453,1.78400363927504e-06,699,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.159284984206903,1.88270476832247e-06,155,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.159830158410916,2.19654393745213e-06,753,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.145147725960854,2.34476065999004e-06,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.149551337227094,2.58913226660387e-06,39,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.171283683055974,3.45313597387835e-06,345,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.161652922583703,3.67639332577836e-06,368,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.160146406249275,4.53861114469756e-06,509,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.16629069928138,4.82464361669869e-06,514,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.156729234095187,4.9500853942809e-06,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.171677778545145,5.00100738242001e-06,660,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.161270920120322,5.151140434384e-06,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.169514225365039,5.97227466424405e-06,203,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.159002434211933,6.17267388853208e-06,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.170535706386506,6.47554537641745e-06,617,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.144072036300116,6.5594165919189e-06,391,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.142305646540601,7.38025622994659e-06,290,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.207792947876273,8.82260170777967e-06,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.152878922202553,9.40930737562911e-06,340,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.143361358356266,9.53184391006954e-06,695,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.154339513436736,1.05629618381314e-05,274,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.174952492493123,1.129298025643e-05,758,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.140526739171892,1.19498214734799e-05,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.193144426572166,1.35485343174236e-05,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.14409092127601,1.65194525521497e-05,224,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.14260820125054,1.6945089133733e-05,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.139942072774577,1.89859568226105e-05,687,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.154656694250098,2.02198762492709e-05,446,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.129776424902933,2.14227321475953e-05,265,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.146310534312499,2.15856054267976e-05,157,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.12543764038343,2.15862397057602e-05,264,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.135836969004592,2.29459896247773e-05,73,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.130345174628813,2.70784501634784e-05,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.141155710755112,2.9381852854354e-05,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.15864440472938,3.06000342911419e-05,319,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.144434554090852,3.26363519301367e-05,303,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.1993876028044,3.45606990037908e-05,692,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.138814216902733,3.64127976510318e-05,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.216617312077395,3.69742773372278e-05,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.131225304511284,3.75669673746769e-05,198,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.137247274332657,3.8251729713491e-05,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.141676089831829,5.19006913576391e-05,301,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.140836721317824,5.19415959466051e-05,458,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.226704159907903,5.26847082779539e-05,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.145676284990562,6.68622393508038e-05,249,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.133484189105493,7.25377939165159e-05,152,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.134627305208316,7.73198069304334e-05,750,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.121019343290589,7.76550076892566e-05,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.137763813821473,8.08765949634691e-05,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.143102683323469,8.56674526632151e-05,47,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.473423640170182,8.91444694064749e-05,101,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.154413860855172,9.39921770429707e-05,395,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.16422773021293,0.00010397039082448,681,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.135204708383351,0.000106001101646609,228,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.151403862208705,0.000107042016610653,125,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.135615950768714,0.000109905794217429,650,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.130841250284817,0.000110499216779419,82,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.140533514972782,0.000117585850495349,195,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.125045398631202,0.000120675947689265,411,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.121058176546934,0.000157498667127518,489,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.140557857264019,0.000179967091106446,177,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.419811486834498,0.000188988536952257,730,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.140742799247578,0.000197281353596781,290,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.127781735760974,0.00020859257036247,467,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.119482875185136,0.000211876741120005,398,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.132632658329062,0.000212816073506823,647,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.118298602350318,0.000230376312421945,245,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.108487823215808,0.00024525137842047,353,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.12282618018913,0.000298125483277631,654,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.141656624324528,0.000339027811375144,321,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.177450549408254,0.000345658654792304,40,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.12764816707368,0.000347639443778103,474,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.140988120962612,0.000371597270820369,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.119963603642276,0.000372274657679351,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.132804349913601,0.000378308691713819,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.131616997906427,0.000406322765053381,51,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.123424654859034,0.000412006486823579,247,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.125936964079277,0.00042327630293496,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.12157519131716,0.00046149252186185,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.117242042050364,0.000513307594628307,317,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.13970085837359,0.000514662526082397,240,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.134068905345574,0.000528233374941783,472,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.133014989230414,0.000537599874817273,396,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.112992488965733,0.000538017307020563,202,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.129898800212996,0.000552429091098948,48,pan-cancer
mRNA,CTRPv2,B02,AAC,0.134028154039222,0.000562798771737746,60,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.183335286409723,0.000569874585543573,29,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.113653084529479,0.000572075516884452,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.187529336670059,0.000643093243996669,367,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.116999941563019,0.000661520720426861,332,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.114363668877116,0.000692910145842395,87,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.131184311566935,0.000705254845485082,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.175628550338468,0.000715457631714673,268,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.134673117012086,0.000740126026603376,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.196516320386964,0.000770436128016026,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.126153755761854,0.000776064766765534,662,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.130870930836363,0.000815322244501061,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.120334872213573,0.000864147306176395,243,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.112308991049125,0.000955278053743286,649,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.109649289621973,0.000981115699537315,582,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.112152838379325,0.000981235520771162,260,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.125482680530703,0.00103531094060739,187,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.110465539151156,0.00104728990187509,555,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.107544438655387,0.00104991075868018,34,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.120896743370595,0.00105386545279132,557,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.134296127842704,0.00106978689104057,406,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.113988934193101,0.00110659821176345,434,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.123877605705602,0.00113495513051284,445,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.119652510083647,0.00121741219242217,237,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.129999436321801,0.00135684526607852,593,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.124183479469057,0.00139040006665908,594,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.116319748618279,0.00139678345075276,7,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.19468618204219,0.00149983610783458,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.782481517416416,0.00156846139146494,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.104976635962929,0.00171359949239421,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.121473513011609,0.0019906775020388,263,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.167933874590659,0.00204696809249367,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.10862147633144,0.00205444299543298,58,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.11801538664711,0.00211532915488388,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.107888453262781,0.00232686921252178,387,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.129974988205408,0.00249698711017457,464,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.118408007839976,0.00258326978742473,693,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.109197140163565,0.0026347447286732,671,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.124287884976214,0.00268180783603899,452,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.119882303681526,0.00269271975930261,52,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.110745572949153,0.00270734340521237,344,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.100540827497419,0.00273375402312553,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.112977781894042,0.00285943387532522,188,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.121010947549861,0.0029470937196778,178,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.109592826751333,0.00303840935568817,465,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.117930647264924,0.00315331633585004,675,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.10411453260858,0.00320307216616946,523,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.106596126547055,0.00324593869943046,384,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.11132087033572,0.00329231787838287,138,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.108123646769275,0.0035065497811894,621,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.102444455763344,0.00358593513836735,670,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.117074002317762,0.00381763881634921,179,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0888909226466507,0.00392515155465351,577,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.113461111334823,0.00393447643438599,193,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.108266617268334,0.0039928418869385,631,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0966487316140592,0.00400070048446411,690,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.098109242786831,0.00444718038612727,432,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.109908716218721,0.00449704132925505,490,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0959209808879702,0.0045507735961296,401,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.101607291083674,0.00485454377146118,619,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.169268716029665,0.00488718804417873,600,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.340119841796573,0.00500066217989399,185,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.138950156648546,0.00512849009692412,302,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0968648436551468,0.00521707209981477,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.111679031022785,0.005326841344742,173,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.104611280441347,0.0054453859385382,469,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.100102135171938,0.0056517362260836,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.162039129198513,0.00574510139108662,218,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.091066310171405,0.00606179320101869,354,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.104170900204397,0.00606871043412638,722,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.11243426122126,0.00653973314063541,159,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.10486224258499,0.00672321202155248,628,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0995875066195673,0.0068052932254594,755,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0945742208876884,0.00703499042004842,383,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.102709607830497,0.00712782547837809,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.107101103558384,0.007135648309446,428,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0900648598022099,0.0073990411512704,266,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.104211506639879,0.00745482490232178,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.110094138246071,0.00762770402192084,485,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0992655352701701,0.00766413849240978,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.09390160232609,0.00784826097113733,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0966097258975886,0.00788014961946076,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.103398633169622,0.00796010990087036,674,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101854136358747,0.00797182662195091,525,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0899399092525259,0.0090747132762129,25,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.155016073205066,0.00914736312397107,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.122770750960389,0.00918697569589375,544,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.100336371583457,0.00922115244925124,169,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.104782569148583,0.00929974245022901,549,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.105219684179249,0.00956468126610588,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.10070075728292,0.00967171435576102,595,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0948931921262844,0.00980046285696623,307,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0830541084190095,0.010062854345394,711,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.097254019315246,0.0101067555249753,41,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.140255398582873,0.0102103053872646,99,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0933838005681986,0.010286975677518,726,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.10920046405488,0.0105132187946114,115,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0957310370543456,0.0105721720319311,372,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101753634449541,0.0106114237813843,199,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0949518803668919,0.010661061357357,508,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.097101744297206,0.0108174781704569,301,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0930765271289776,0.0108686065628971,551,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.134898211047933,0.0109059233874365,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.094109996339605,0.0110111708425753,462,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0882321225192736,0.0111415334377054,749,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0999940229673567,0.011169519549409,75,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0963631929753552,0.0113029128923697,706,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0908880156092735,0.0116485569979316,156,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0855271349211972,0.0116837560680401,371,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0945989147667277,0.0123394598535459,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0835545857267761,0.012375544138114,133,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0922720661221472,0.0132515841187931,206,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0907452633050523,0.0133510587887917,386,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0963510315403314,0.013657275170472,197,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0990968677349575,0.0137607950541452,653,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.121887334929776,0.0140115567804228,348,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.101181036644839,0.0140140455951795,102,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0811302087095947,0.0146264862713381,583,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.192605981679311,0.0146834690673354,83,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0913355651204454,0.0156499040088975,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0895415310315533,0.0159342994816589,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0883719880076441,0.0161959556207983,416,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0878717939774552,0.0163376507456117,502,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0866698624590573,0.0165148269196909,496,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0900143398196991,0.0166458691331555,423,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0925693237448581,0.016750130294393,515,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0909731352106575,0.0168053924598611,381,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0903109669442405,0.0168370547544736,522,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0868549862569841,0.0169452681304448,322,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.124538141475689,0.0174397024390306,329,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0935409853447055,0.0180830360152644,492,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0871400080435913,0.0182144245124295,304,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.134410347319655,0.0186498818141337,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.137024278376973,0.0191554382747518,665,pan-cancer
mRNA,CTRPv2,968,AAC,-0.168240934913276,0.0198454258733805,9,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.136845756810444,0.020214682928892,11,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0879477195520711,0.0204581429877013,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0872477779554871,0.0206249565195013,36,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.133961428024538,0.0219003207477056,204,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0903533642524713,0.0222330840054335,405,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0847630129279702,0.0227129083070819,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0875259511297859,0.0232228228472224,479,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0888076588866664,0.0234477679147274,435,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0817285419609985,0.0238699119686463,32,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0840005088167652,0.0239252168492388,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0749139964255437,0.0242822648751329,33,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0930967915380105,0.0244235093910208,484,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0890445714679501,0.0248748842538893,104,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.109691047377565,0.0252759433699698,326,pan-cancer
mRNA,CCLE,TKI258,AAC,0.108474144870117,0.0256391917466233,694,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0889813651684984,0.0261217878138449,449,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.114234233853051,0.0261414483931631,176,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0747177627813034,0.0262629303398936,251,pan-cancer
