mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.235117889356123,1.91574077521995e-10,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.206541545727524,1.05969766645015e-08,490,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.226801188213233,7.28444389163037e-07,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.147998303536829,2.76266096433491e-05,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.159099499954685,3.02466683689547e-05,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.158136158626198,3.78116997010346e-05,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.139471466991296,0.000105170332004061,187,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.130970124264847,0.000128269897698007,5,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.261304809043283,0.000141796124460403,487,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.117770413237488,0.000224367431419626,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.118110198382164,0.000263848026799961,412,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.133343293019784,0.000294869855140824,623,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.139500189590168,0.000305513600576557,159,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.130407022043997,0.000346207193238592,475,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.1557624253875,0.000355710319573524,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.252907130893708,0.000365769015063151,160,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.183407035754612,0.00041436071262795,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.111569917666207,0.000460314469003789,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.181588511315,0.000665895686909889,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.191508166115474,0.000780565216945242,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.115190335852752,0.000879769309212856,720,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.117636292280166,0.000917991072946977,381,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.115694892617739,0.000973466445614845,283,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.119602741179427,0.00120076578289031,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.111866949214969,0.00120510108385822,557,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.173840993898671,0.0013572376402947,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.101395891077738,0.00139224909158801,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.419056357951187,0.00146175393523915,185,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.112031793731967,0.00170628023057973,660,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.415473150830005,0.00195010112634346,101,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.118282697523346,0.00204370392713339,240,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0959922570172268,0.00219755691802827,609,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.104350341685791,0.00260094080108441,296,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.164979941282677,0.00266916958605147,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0988754923404627,0.00315981027293418,473,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.212634593669805,0.00321126225376657,83,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0982706351111967,0.00322009957905505,708,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0943222159128268,0.00322240707545289,430,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.205294411499581,0.00408632909022696,171,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.106639154581652,0.00446877578188045,321,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.086728218298959,0.00492516479611436,721,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0881335049991769,0.00512696923421647,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0991762503848453,0.00541757181366485,480,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.162001544477922,0.00544957481308575,143,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.104414106790261,0.00592482400566054,173,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0962696489208429,0.00627525035983566,345,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0978822301758446,0.0065266228120828,319,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.137826045055092,0.00670273615439352,329,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0805537073899073,0.00705758417557081,688,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.106033903064058,0.00723508996015538,227,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0946344335471888,0.00763050416832463,722,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0975968527716147,0.00784526900122573,750,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0938143342665094,0.00828743872127951,177,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0990698366368603,0.00844323457656469,104,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.10092158654038,0.00890928297590017,447,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0963820173506552,0.00896414441232764,53,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.192475315099904,0.0100245483959782,140,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0907951064881941,0.0100383452677652,203,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.385099726284721,0.0107636064454064,76,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.18193024475075,0.0116249310599143,172,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0755480808950589,0.0123536080739107,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0827510273193093,0.0125985658421466,596,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.180429486039127,0.0131771821193726,166,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0847941021834131,0.0132391812029712,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.137852708067225,0.0133367424999548,591,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0877730300691813,0.0136467026640041,627,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0928020563733023,0.0138969145648379,165,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0912572146361042,0.0139250622880986,75,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.092405128408715,0.0140711084179094,107,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.072896751111516,0.0156792750089999,398,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0855499992017824,0.015719258063568,284,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0872249006889558,0.0157268240038797,597,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0920342401885342,0.0162023075890579,178,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0826661340056025,0.0165065561400952,680,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0800244572468927,0.0166397935387368,37,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0912231655025686,0.0166733531280391,43,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0932275056743212,0.0167973787191514,377,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0787310006126865,0.0170120053208431,272,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.385940868865899,0.0176005702492402,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0846569758652916,0.0176453906046208,617,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0724148931738803,0.0180702779721953,687,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0871256729221785,0.018520461387228,57,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0758262852276138,0.0194264697949337,432,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.131578084168801,0.0203545467700808,665,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.082493289189241,0.0206763117036145,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0838860389572818,0.020961628488423,96,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.104324722592904,0.021157462657862,433,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0841071231236679,0.0243950716008864,127,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.125727226199657,0.0260132839990699,685,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.298030624521217,0.0262377611681447,129,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0780658591984201,0.0270245754507148,499,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.127061190421499,0.0272686519429275,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.083188037787903,0.0273871880465262,300,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0751239261736404,0.0274841083089568,421,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.346746433067465,0.0279020369089818,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0788620239292202,0.0280930924538041,324,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0863551019626989,0.0285923754338376,170,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0838099837513994,0.0290864407561129,179,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0653522086791766,0.0295827588276987,438,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0786924955122441,0.0297050661976678,478,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.261916795474712,0.0305475281663382,211,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0696624560981812,0.0325686708762444,209,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0733978265623494,0.0342860364754402,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.076382242839959,0.034777516600351,89,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0664436201480625,0.0362416376582223,266,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0742400124090344,0.0363565441763409,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0747662088132623,0.0369941872028041,16,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0927293199585845,0.0379557950710382,737,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0819959243266388,0.0379777881065576,464,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0771005202777795,0.0384496795662826,17,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.251298973123096,0.0396997521960213,730,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0690703288998032,0.0410949251104743,207,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0709792775344567,0.0411628847311668,278,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.071850487460798,0.0415875812042146,44,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0718992670096017,0.0417065224174359,316,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0725842928239819,0.0417769822093895,727,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0671066242815102,0.0425912595359434,650,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0825606140092851,0.042615947834144,103,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.10812260095928,0.0426608015968893,217,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.097355443983284,0.0432148010272907,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.145494136897294,0.0436387761578403,124,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0685826665988423,0.043808583853145,364,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0797625286108279,0.0441666913583105,182,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0782730181728602,0.0443106909637611,71,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.14562728703251,0.0452430869284956,459,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.071717330277522,0.0454024594808148,622,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0936616408678688,0.0463090828683417,604,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0630851120002365,0.0470302933840021,555,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0776380839000906,0.0473695147742957,452,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0677412221976866,0.0475237289892425,404,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0691650506725025,0.0505397292344564,469,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0716120044673377,0.0509360952947498,472,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0696755028606416,0.0519355395704238,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0688759034885849,0.0524869906806688,618,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0680773049656847,0.0526139937810517,423,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0558466614352638,0.0526498955483227,555,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0912591993762149,0.0534925553098998,12,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0664712231639862,0.0536496321835184,740,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.092519846117766,0.0536735105341839,689,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0620490205945984,0.0537928194631182,374,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0630260883992769,0.0544448587467893,225,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0763148833253629,0.0548714083280612,115,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.068973293413752,0.0553702166294293,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0701268249942948,0.0553908586111644,711,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0657350293036013,0.0561865042177573,431,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0678958139708576,0.0562940104483934,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.068841611865837,0.0572680356116613,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0652840399118043,0.0610044361442407,507,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0972983210915914,0.0620973992775239,273,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0858847165486652,0.0627739251718263,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0692248672944123,0.0628558347102905,405,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0709172213578835,0.0635708266000985,575,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.064957406473715,0.0646515157838855,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0614711169556607,0.0650146637692465,365,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0697355890689423,0.0663612588226601,728,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0597995605274239,0.0684640307863122,247,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0681025945010707,0.0705848079378939,110,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.100690860274917,0.0718194799509313,599,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0795170248495655,0.0723576434792256,191,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.06034708958835,0.0724098001271282,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0623585744741403,0.0727637316485102,66,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.100645313570745,0.0731401663782657,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0590831527253648,0.0738478197053122,228,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0510097736044111,0.0751035600578768,683,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0638396224644233,0.0766043638490695,84,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0613580125940148,0.0768462370734393,42,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0534971463281748,0.077145029778732,649,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0933931429307421,0.0773235240518011,746,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0639584990157858,0.0775081796081653,515,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.065550087151545,0.0784811382191938,18,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0572827165602083,0.0804054416096912,723,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0611302522816222,0.0823926356147956,598,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0574233260017873,0.0824635232638865,274,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0615380277996804,0.0826696353809705,631,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0717995238400999,0.0835417236967262,590,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0572759874396803,0.083798461427058,613,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0903839931197781,0.0845891414485029,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0592822890427373,0.0857563895041308,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0561011498273437,0.0858360693012769,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0633813077598115,0.0900029857967792,309,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0573449397927392,0.0901289310907579,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0587120961540385,0.0908572271917896,521,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0608939975993441,0.0911783548724475,407,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0480426982197843,0.0929404448671656,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0548384230179967,0.092966615097212,157,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0767957459680928,0.0931223850602894,234,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0705702163143075,0.0934324468486363,46,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0644704839315318,0.0935155026481923,208,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0554648467972662,0.094490326269297,276,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0563710481983128,0.0948108232368172,496,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0575532458433818,0.0953308937631141,195,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0565940470625168,0.0958635563221063,683,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0886712605510187,0.0960170265326442,88,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0832864593189612,0.0968095153023588,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0544757257898447,0.0985867551691804,383,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0590335970969985,0.0989519418525535,624,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0862871275349827,0.0999020853630663,735,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.21821194512613,0.100213233046413,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0796059914873066,0.100500714482166,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0634494814821579,0.100985183960559,646,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0554565783782724,0.101976170235478,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0577903788659905,0.102621249754646,701,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.056036496232494,0.102962232532295,7,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0563350043589357,0.103248410535472,634,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.059336302728002,0.106501085249838,196,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0520778893622324,0.106686924562899,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0497138474691163,0.107143862900276,592,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0614427644793486,0.108250737058112,611,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0808040445684719,0.10949568049526,49,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0586014560094665,0.109752793299061,141,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0559248876250507,0.109786653490185,511,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0573980593105745,0.110455547247986,715,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0590573333398902,0.11115841597273,420,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0582090183264498,0.11290344019428,477,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0544599462181854,0.113486462598138,379,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0557990421631607,0.113933422951553,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0512558296616983,0.115066377673132,63,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0584696650409437,0.115105981985511,149,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0554339257989493,0.116057749841122,465,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117145785117305,0.117452580593631,144,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0596952662601045,0.11773998642306,80,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0588113518592597,0.118302605071623,483,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0537119125152536,0.118965464607168,304,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0810616916645553,0.119096442264631,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0529432739323443,0.119556556615025,90,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0489078793957477,0.119927387684889,530,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0550976732628572,0.121107262537397,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0573725271426752,0.122166158231143,52,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0834158660145704,0.12261436996338,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0543832754741298,0.124939069372578,290,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.058671968825186,0.125758994528941,130,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0559687093018268,0.128231954948707,194,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0592700678701426,0.128578572408832,242,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0728292345398018,0.128600414024514,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.052721349695704,0.130155333086398,462,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0816406312176405,0.130276418911973,643,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0448957169476676,0.130293452375594,494,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0745938972797419,0.130310775338525,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0476442602327111,0.132433875468907,753,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0563566104035839,0.133211265441728,629,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0801623464865925,0.133491506376039,74,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0562733753099178,0.134881599709146,559,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0536515127769428,0.135984023688113,563,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0544790255795901,0.136290083887049,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0847453797795486,0.136438699915602,204,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0528372725056102,0.136849424256493,510,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.171837511526585,0.136869991948908,529,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.10816252802064,0.136990577085904,295,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0518490987620545,0.137352013418833,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0488167641796216,0.137881887569536,458,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.416382673691451,0.138620543923115,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0524301452563468,0.139091993695534,188,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0495165800999867,0.139280941107665,614,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0562201875780244,0.139711985148606,653,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0564887574074053,0.141676418830621,289,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0827663390132965,0.141874211650618,463,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0796278666321916,0.141878976734536,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0524541332319984,0.143388458712306,691,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.246732472032729,0.144844711946562,592,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.10475523677177,0.145578436174449,658,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0682001422698497,0.146451591545793,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0498903319027401,0.146820966881861,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0533852516842418,0.147491369458092,717,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0481154512764783,0.148418030642732,212,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0495616204589116,0.152531305545773,344,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0503341533572039,0.152687012871674,343,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0511018259565245,0.153447430567055,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0793268938972804,0.154052153793335,54,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0953302354742366,0.154663933741222,236,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0532305130656268,0.156379077413794,395,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0486851856064386,0.156508308662875,416,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0534187713136449,0.156700817076903,759,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0446960607675916,0.157088056341075,402,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0475670173054646,0.157189019611232,4,pan-cancer
