mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.210866530016168,2.27858899179121e-08,485,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.208272734263699,3.89822581573957e-08,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.191297446275535,4.53703449640133e-07,102,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.135476150611443,0.000141543677985664,112,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.124294913768983,0.000201881864731035,512,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.126939149564094,0.00043838457378661,149,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0967489810495325,0.000925990478958608,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104100739935163,0.00107809417053424,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104133690205725,0.00152174400074672,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0923541897029106,0.00156607686084872,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.114401153258732,0.00196685265461205,70,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.104086713044694,0.00243320423318319,659,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0972437005035749,0.00273139591619802,523,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.102699556451885,0.00278120720577225,51,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.096714865549261,0.0040246621454978,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0801148675010647,0.00417735018203709,257,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.099631432764673,0.00426953647810279,138,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0936575414897702,0.00505685459474743,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100367747895484,0.00530886819272534,125,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0885750269919731,0.00544783998961891,63,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.135776111363844,0.00640271792533734,118,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.091152237939439,0.00650115128377293,726,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0797170187867368,0.00707368203300447,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0779869504978723,0.0091822745187909,411,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.080638692533714,0.00928789595803101,224,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.317848165721204,0.00987407938874229,61,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0835873755622331,0.010532957927301,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0915635753009128,0.0130763741941283,2,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0849316605210418,0.0134095571059314,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0824738127227351,0.0137052538848538,5,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0927007744624129,0.0138306693298338,376,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0826751924162051,0.0150259897863277,507,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.174658148863663,0.01562593787352,658,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.088069098185115,0.0163068271854182,657,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0858176325099047,0.0165682909928916,60,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0732147981205269,0.0194837603518083,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0704773729194068,0.0218810663984542,530,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0846183813232521,0.0264228022665937,638,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0683836568739945,0.0294026831818049,371,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0688680787442202,0.0307197891790953,363,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0699258498870301,0.0311258367076644,58,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0787074457905907,0.0323038428374925,482,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0757400205156724,0.032398919362871,396,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.254616004357463,0.0327982998897246,131,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0785656901550594,0.033317754698726,675,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0767445202986822,0.0340677682177003,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0772983963486843,0.0342564186125963,682,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0596598121039297,0.0348456507752514,577,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0759249711855582,0.039632803182763,492,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0978760907580822,0.0400232312149751,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0725944876701785,0.040308894558025,525,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.149846994621319,0.0413999033285139,459,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0659823367198116,0.0423767720878299,212,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100663414968161,0.0424920878505217,99,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.063213395369233,0.044150130786983,430,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.073326093624434,0.0478334479213852,173,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0717115165110751,0.048268770279622,75,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0680828012773679,0.0487230397042906,560,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0613918717481522,0.0538189552551679,157,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0663588836997533,0.0554187944623855,284,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0664708644602179,0.0564854275676631,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0679690362847525,0.0604766315043585,193,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.13805747538026,0.0608003401535287,68,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0736353322968226,0.063496018356827,681,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0675107179023973,0.0694071383465668,199,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0609264068672623,0.0703927399946452,551,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0740526213314762,0.0726632589351582,534,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0575020277960396,0.0754398307096819,274,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0563002755809734,0.0787211321384753,458,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0641759578059262,0.078827125373451,427,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0556636474728888,0.080109430425723,303,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0604018698617253,0.0816235498596383,372,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.057041144576921,0.0820966296320904,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0599183898096214,0.0826081028468667,700,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0667312813964816,0.0834142657199248,170,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0591491529815901,0.0843636501096115,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0604518166364971,0.087325898470492,460,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0464504993759924,0.0884334103500089,264,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0745066565539893,0.0895248923517757,692,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0489152856480903,0.0900742177412666,238,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.064065243400843,0.0903982969604602,637,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.06078127948182,0.0917877177089528,711,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114525031202837,0.0943838385819289,9,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0628442663722465,0.0969950014459176,159,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0686069667273604,0.0976570046645215,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0541499462305478,0.0990163455130695,542,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.051048136058011,0.0990417688808025,155,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0532123423721378,0.099066965332619,228,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0512663253191922,0.0998915376626812,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0740712151589805,0.102988664803331,40,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.066000519434146,0.105263277029817,439,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0519021385839666,0.105544372384405,225,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0604301823929434,0.106536685059654,616,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0548652705002205,0.108188723360341,465,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0610966079877669,0.109052046698958,377,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0502325056054563,0.112015639633547,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0696155650107287,0.120005498601059,326,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0492358428846184,0.121608517087961,562,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0570245122988676,0.124526722219969,732,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.150924845119684,0.125420005636917,325,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0526781346599375,0.128492685665439,499,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0710093862758404,0.129014580061522,176,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0501128981819305,0.129995468603688,267,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0553671125981961,0.131560898427242,244,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0550070540774673,0.131989792657121,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0501095336636583,0.133846158055027,243,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0481204417595694,0.136262093276582,650,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0461096539209676,0.136916689149183,570,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0550884992505622,0.139671221404114,728,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.057161822990651,0.14005119422409,751,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0495826044203331,0.142448146434964,47,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0499918760991302,0.144571250203283,663,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.113362275026404,0.145233446889995,308,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0495038766727583,0.146512105443689,557,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0548626702594131,0.146708290981721,552,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0517894650738058,0.150997671649756,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0528514686999764,0.152151811604742,240,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0616487194600293,0.152518316066895,100,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0587354316190586,0.154568562467151,346,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0451010597931514,0.155901141911561,412,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0504973941582844,0.160990699259143,717,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0491404915327732,0.162533813972589,351,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0483856828175227,0.165515482849007,519,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0478584567950051,0.168989776437316,41,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.100893633740403,0.171422134837286,124,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0512273205126301,0.17396359726358,470,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0499547327450641,0.174608757802505,587,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0486204197894452,0.176188567882986,167,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0421741038903759,0.176541756416495,74,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0503951875552685,0.177022411544837,575,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0482689638711129,0.177528145579559,712,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.037935727086491,0.17822517417784,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0483566079020032,0.178607275544731,281,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0507987428057017,0.179079149644712,646,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0928289896472336,0.180733257940878,588,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0489249530426201,0.181163070980003,321,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0470033199051868,0.182940294622367,424,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0487021909252185,0.183293768208277,612,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.04075540939948,0.187336127788621,133,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.061215420778697,0.187707563223512,302,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0645790893430708,0.190396438982192,707,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0434827749504604,0.191768042871013,421,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0484909531353334,0.192616363983148,593,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0472294387964373,0.194326094556628,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0459521618148971,0.19527543017808,96,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0476699916704282,0.196207820429301,110,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0618323742702806,0.197434463596853,329,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0401298160171249,0.200450551844665,649,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0950895143710226,0.204919278032308,114,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0438619326610462,0.205523737866514,510,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0419858259937948,0.206174310469677,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0441456307889052,0.207694365338668,59,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0454890613156189,0.218179919180674,229,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0432745407166869,0.219826673057592,456,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0449221642568957,0.223663380628817,672,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0486152506036022,0.225212811995552,148,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0412645935056757,0.236286313054579,662,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0428272030793712,0.238252010888703,574,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0439422109320954,0.239089691426713,145,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0403069702625072,0.244573125273653,561,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0350788426721749,0.245483793461065,721,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0426333696020468,0.246205586996491,629,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0430567208412834,0.25002567861756,24,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0494466427339613,0.251525462793122,737,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0422153915820906,0.252404675339997,395,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0375151726914821,0.256324688624001,207,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0398788704229091,0.257381199071464,597,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0847750483210673,0.258526957207798,429,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0364755870940935,0.263113898096509,504,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0346450741355578,0.263777161094444,565,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0388500246916946,0.265786388449321,660,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0415416319958307,0.266052968348517,84,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.043538282196462,0.266864484679655,200,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.080249052061087,0.266953462833981,305,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0405056608734688,0.267069632076797,405,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0397213865883984,0.270621025836781,17,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0373447891261611,0.274119239590164,441,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0350035564642894,0.274214322091426,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0365915218657647,0.276155866567691,7,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0411871955784508,0.276709700743553,85,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0642552097628599,0.2767805073161,440,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0804577411275295,0.276802186578502,641,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.080931903464207,0.276921418414433,151,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.128010679089081,0.280990367196282,101,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0403988797079966,0.282079093728307,635,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0508215347789203,0.284805802576644,268,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0382484440506665,0.285627068571341,674,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0390530904974626,0.285750499071923,594,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0375610453000617,0.286127207835686,648,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0358552688185861,0.286975318615107,502,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.03803488208995,0.288663900501577,196,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0749528105205079,0.290007255487989,487,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0357894164127931,0.291369581928876,621,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0543441747883612,0.294062674670672,122,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0383712696367994,0.295818642896635,135,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0377555577497468,0.297864341989362,299,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0564620354376339,0.301259101684243,375,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0357818152763042,0.304222060360289,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0387324428748543,0.304289390446856,531,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0358789395182322,0.305655256581439,563,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0408554634203148,0.305976921699425,103,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0367546828250189,0.309716184362606,693,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.033682775116684,0.314371677425807,514,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0384540512931393,0.314523817724843,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.038571158187069,0.314618247854204,154,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0736889959372248,0.319510333146442,83,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0415688778019804,0.320086012754068,291,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0417828694610359,0.325970580750538,191,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0354241028992611,0.327148294338153,698,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0311279254056021,0.330549223370305,676,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0358692131377732,0.330811737038505,192,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.034179001030025,0.330997106570449,408,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.030581353259693,0.332059984670179,260,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0434908641027054,0.332569647894186,12,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0336951676545196,0.333149219439024,48,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0383327915228282,0.334734186988809,109,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0346165281914899,0.335905889918189,418,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0313691084056299,0.339592575905714,473,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.287581055237412,0.340716947050419,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.286196291199956,0.343150818280951,56,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0471996140646224,0.343163851978709,233,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0316397095394743,0.345437623939163,476,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0350439835135883,0.350353520606695,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0313419388333815,0.355917476466555,344,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0296526492242484,0.362400624497342,596,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0415429732917068,0.363340583468744,714,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0292947206981169,0.366262605644813,613,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0307695967088407,0.368713254056494,81,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0323206615123308,0.371579588950708,644,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0403232811254771,0.37391969875807,394,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0272060351989702,0.37697505803383,33,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0320284827566829,0.377123408221336,420,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0288979144012093,0.379402817108818,474,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0402576366911294,0.380212842454359,150,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.027547432521546,0.380246361595191,152,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0298922229920236,0.386321502550153,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0319223969871472,0.389407565801227,146,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0296508380042798,0.390507449543049,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0299574164248728,0.391387619171854,567,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0312448688545702,0.394490203645149,86,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0293786582388732,0.395527807131013,618,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0268261912425716,0.396089296296579,750,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0302749840976225,0.397861255328261,141,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.029675976333203,0.399615038341026,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.042483960923647,0.399653557238218,643,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0319567459980122,0.401634221046183,738,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0299517602802987,0.405144056094863,628,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0305982245810213,0.40578010339871,559,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0311774069110215,0.409715387757379,65,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0283326621775473,0.413920306169982,631,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0244364424665644,0.414489921983145,437,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0282406445106609,0.415023095603867,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0252981599380293,0.415196419927885,27,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0303584455975101,0.417477329057479,454,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0295774124042899,0.421129309310007,605,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0312729625888435,0.422500092140428,442,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0294315230991095,0.422979918700836,684,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0302301728083789,0.424340867062424,55,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0273947723587794,0.424419045635275,91,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0293290307097686,0.425212164476619,426,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0283128219016256,0.425840554070062,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0275770532731026,0.426572064758338,522,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0308342116944279,0.428339518957124,639,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0277750705822342,0.431420272582212,13,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0265523218645628,0.433206188334309,755,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0249564500058447,0.437574871301956,509,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0575422248361956,0.439300854865108,295,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0408948562501923,0.439685942694898,175,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0287112823803272,0.440125339919288,653,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0227839655287382,0.441054643787014,702,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.029044466500236,0.442080565843461,208,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0283679569951126,0.446754396806908,106,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0257731181525877,0.447135257803245,252,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0273619711355416,0.447327527765294,434,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0255982148623675,0.450472146184107,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0282304981797567,0.451485866967137,184,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0267461413334852,0.454833934513744,472,pan-cancer
