mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.159643113573329,2.91450125247776e-06,383,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.146824691151444,5.66739287288501e-06,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.136451820806623,1.37224930016101e-05,339,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.194501167149187,1.6979289860642e-05,15,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.164077532626786,2.0093517057869e-05,428,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.13829139345866,0.000106484230069655,386,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125976740510624,0.000196326936504265,63,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.16454369186143,0.000203396460413427,544,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.112868479279699,0.000243118816961282,238,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.119027949689924,0.000319707584738177,382,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.134454132558094,0.000332253990455558,407,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.121219285663955,0.000529781441639482,387,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.107576278916062,0.000531302804370145,198,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.121537011033048,0.000840560098440701,663,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.104184328961732,0.000894728907957835,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.124034240129051,0.000916090103429349,626,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.123931630445386,0.000977647205962586,597,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.119582937268286,0.000995700321916975,507,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.117291016772029,0.00118670714640012,621,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.113649306805786,0.00147633407768672,384,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.100231458124738,0.00166650406534531,411,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.11680612510605,0.00177188488750471,351,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.117196254265866,0.00191862601914327,648,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0961499596928557,0.00203403375990454,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0898861464182113,0.00245670887651721,257,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.112362456176956,0.00306350557563926,396,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.109992701876246,0.00321905172630299,41,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.116405853368478,0.00328340313769754,653,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.105341241239919,0.00332266206856842,551,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.164937676838163,0.00343486556303399,686,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0875421717229022,0.00379719542740291,577,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.107461409138678,0.00447882874345693,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0994112188488359,0.00477057079091065,267,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.10738229347565,0.00518248209305123,194,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.104322153577267,0.00609464753587139,674,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.099177461610318,0.00631719336200549,602,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.100492688351672,0.00656634316467413,700,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.105184069272036,0.00663417030942603,57,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0954579019787225,0.00727642454602172,385,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0971640666200779,0.0075733531715075,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.105180266647041,0.00774514706385844,173,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0977765987027607,0.00857473387866171,301,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0923224408661271,0.00919388902108452,619,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.100668189302425,0.00943235736192749,98,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0868468425101351,0.0100231673737265,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0840187731125123,0.0108708303004181,27,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.093505625704473,0.0113541476765581,622,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0732009376858609,0.0117144022552565,264,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.107623068437727,0.0119958819861551,46,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0889015991521313,0.0131351383186673,7,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0910393985816029,0.013477497556373,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0848149543003938,0.0161583715938459,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0832114387798527,0.0170183667446547,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0857195287744795,0.0170445584997549,243,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0878548469139533,0.0173395203730607,627,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0753429540609744,0.0177473475726672,437,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0927094097051761,0.0188457730858015,587,pan-cancer
mRNA,CTRPv2,R428,AAC,0.104207864910645,0.02012140417708,589,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0976389974705314,0.020241359277111,681,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0890655243346629,0.0223441915416894,240,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0873516836517334,0.0230397487540873,623,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0777127186246549,0.0230994175301486,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.083908877884421,0.0239441344810351,48,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0863464376655413,0.0248318929939067,711,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0856037147781295,0.0249201802718375,490,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0877237443458093,0.0257137563481046,183,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0742800548300309,0.0272492430938575,152,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.111844197873943,0.0272635489334624,680,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0955894396060736,0.0273197932357863,439,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0912417752786172,0.0274118544645554,652,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0721014258801552,0.0291986732513114,224,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0782011408471374,0.0295790595703331,512,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0803506744281613,0.0303403139622883,624,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0904445928670361,0.0304056660464268,200,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.11702325847474,0.0320463471698528,122,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.102776529174309,0.0334952896286421,393,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0824637263759238,0.0337388681878112,612,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0752987533552474,0.0349119579564823,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0847612505547575,0.0349938974840125,484,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0739857399219994,0.0357340337694769,221,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0723750253945623,0.0358621238915296,613,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0738570962619468,0.0366234409977814,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0699395128580468,0.0371797905941191,260,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0856378982699382,0.037888241080583,639,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.077301926573325,0.0392477588228542,153,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0606163452092406,0.0417479064986969,265,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11167147921712,0.0420380084116493,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0797946043449614,0.0421119551706506,684,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0779662103495883,0.0437013407014262,125,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0762290376986611,0.0446314486256211,620,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0730568790883922,0.0460543122032539,81,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0697440477756341,0.046964984792645,474,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.101422036590916,0.0475433649380227,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0764799466766808,0.0490912838146031,427,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0758183506039415,0.0505053596612409,86,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0781737384533611,0.0525461097675657,635,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0641173915154985,0.054258241053023,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.076561950445887,0.0556628600778824,406,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0714380230449959,0.056001424515626,563,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0736475534704087,0.05646649026117,193,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0620714320326326,0.0583700533648897,530,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0741873155671063,0.0585927450802874,594,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0745667788883295,0.0586677166875698,492,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0697663606350776,0.0593329500196972,410,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0711111686366877,0.0597744441415992,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0758982753680002,0.061906363831391,485,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0933567187411358,0.0628140733012779,329,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0690855206668924,0.064280697986617,488,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0757023861469895,0.0666168706479377,352,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0625706116586712,0.0682777243306482,274,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0908165003543493,0.0686687865354895,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0620325944465158,0.0689505591312597,157,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0856607344125084,0.0705715537545813,527,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.07013136621193,0.0742730405215046,110,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0701900139141673,0.0751885831470032,593,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0555763772838217,0.0778259806862863,702,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0629909882986849,0.0778583297514885,514,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.105793034538384,0.0779830316076629,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0985664745301867,0.0805762638664696,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0705452194002033,0.0817008461484147,642,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0688785919644057,0.0824161547172576,575,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0632212671279306,0.0826111141078271,441,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0605599727916055,0.0843251784987026,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0964182523671945,0.0843648353444473,45,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0564923383910404,0.0852114702061368,690,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0937611061055086,0.0853784010731507,599,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0656703469737103,0.0856111521648882,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.058453277818136,0.0884328237469001,509,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0622463584184941,0.0897622206279539,481,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0605399466489239,0.0916373066900694,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.133741491740473,0.0930322342225674,390,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0579464951142014,0.0943776138975201,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0761585076819574,0.0946678417445428,737,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0592504816388386,0.0956306005503084,640,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0635489627836808,0.0983997992204769,628,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0629422189806228,0.101332563283564,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0568451998748608,0.104939930439058,542,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0886333510643698,0.10696426426849,463,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0588024579340622,0.107906452932764,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0533581957816211,0.110249406849102,338,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0639783341825196,0.111238447876473,616,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0800376003360514,0.111495222200735,235,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0586078402132464,0.112154652165116,538,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0535259801471614,0.112672180759214,412,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0524978084188615,0.11577461247393,555,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0589540259187125,0.124646742870934,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0598021490858033,0.128396193101703,30,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0608977499735026,0.128420792832028,178,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0546304427435138,0.129728371320601,464,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0575418922646196,0.130108289291144,595,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0590099881289811,0.131324625181871,405,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0538193750215961,0.135215291574074,47,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0475629537508026,0.136202454788394,721,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0570333882798837,0.136406429151735,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0563334379509143,0.138100606284012,96,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0488331348926531,0.140936932182219,155,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0517991490330951,0.142284263041771,156,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0559746618115401,0.142815070389087,112,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0587748516189633,0.147279037539333,159,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0562056828549421,0.147292915784059,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0536072976140474,0.148033132647962,618,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0533097635933754,0.149653234623494,561,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0537034478489314,0.150948351608682,668,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0635455257863542,0.151399042390536,534,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.174782474245732,0.152393341181809,101,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0558465757930005,0.153011791999296,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0560094592083486,0.155440105332577,199,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0825548108980061,0.158151185559334,139,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0549737047591586,0.161483710239619,107,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0772406208816134,0.163839735927022,105,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0587894254558224,0.167597640222231,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0475501526327528,0.16880940099722,228,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0611609843300423,0.170659548474058,291,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0545910502517037,0.172557502473324,184,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0449214376628624,0.173296048697895,266,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0490722640306343,0.175035563850717,462,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0659389195338409,0.176190521443094,150,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0535406669769835,0.178004610669596,285,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.051138985334009,0.181045752501023,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0966138526167875,0.181671085777574,588,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0498829091680434,0.182620802664336,625,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0476822646733189,0.184671822177219,726,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0994909077173229,0.187562423694003,487,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0496708890685266,0.187669025249425,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0520575669369889,0.190125399158577,95,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109915893053245,0.193193156264749,471,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0727396533268593,0.193302279682207,54,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0466886486570761,0.195275874412493,344,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0503429006534709,0.197707181827724,336,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0429487474522883,0.197979178372161,654,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0531729362270599,0.20227211190944,241,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0469255309157828,0.203730260764069,701,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0491669852020094,0.206043006577803,299,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0491531888004961,0.207446044813143,309,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.16384914987643,0.213330100970072,656,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0417664878177795,0.215830584632502,750,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0738813730473394,0.217265014853476,92,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0889689477822326,0.218082474661582,9,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.041130340169707,0.220633428792524,371,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.349123267010121,0.221152256593269,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0481123418770885,0.221492847448542,657,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0583808832982851,0.223565230562748,564,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0471562840933344,0.225214835794975,149,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0477530621013943,0.228812062006946,106,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0682209408959671,0.231389504779155,204,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0435549730638748,0.231898313996243,252,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.04823001557005,0.233229317897271,85,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0458075285091379,0.236090085286238,698,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0401581056567663,0.239487463425635,363,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0467184836051208,0.241484405862141,50,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0460181372163815,0.242723538286206,633,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0459757304573181,0.244705165201417,605,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0541834972826106,0.24520156030154,433,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0644108359238811,0.249570831769843,175,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0561331270845004,0.255067247029817,302,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0533998759589083,0.260992029030219,40,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0392245005199283,0.262238174005827,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.042678624478021,0.264273776126767,712,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0396712692000118,0.264776169067408,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.042866007485024,0.266582969850489,119,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0372792164807361,0.268779514270763,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.122438433087197,0.269625192192402,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0448296424565588,0.274460815522717,452,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0362376274001235,0.274529387215113,565,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0419510099913773,0.278246528198344,53,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.040627140321002,0.281024992195788,56,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0390721880210242,0.284642192565541,465,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0576638690665821,0.287494204684395,261,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0437758420463943,0.289728432211675,442,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0417475378527818,0.29270325277402,116,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0853054107017559,0.297961164784163,132,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0360862166009729,0.298840433907501,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0378041628604432,0.298955303097655,345,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0806372358494895,0.301797093999718,161,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0466706780336935,0.304007246509937,334,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0383683689562442,0.304441255643352,59,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0570224047864914,0.30479014860918,78,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0350716861509953,0.30513608027661,247,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0460841455854388,0.313393391660279,100,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0408465870210634,0.313568836217454,362,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0391050220523319,0.313641788931002,52,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0402868942503549,0.314113264830955,222,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0372813025488313,0.315237237428547,522,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0356909325130564,0.316990571520478,446,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0368793058742765,0.319580342362176,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0379180061890986,0.321203904595622,17,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0395491012685951,0.322763386017305,540,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0793626671078423,0.326250477836508,126,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0335952370238107,0.328098073388899,163,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0363110341765641,0.329160768771663,510,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0762209215734991,0.330954601916055,68,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0371860736070601,0.333315537120988,693,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0329256662578954,0.33516432114805,676,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0382671374879723,0.338986072040225,552,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0346829119619306,0.346542661289591,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0361994095738112,0.349406505172793,18,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0359299115297352,0.351106689324539,314,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0367880039316636,0.351619682998992,728,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0364767539083935,0.351874422091136,672,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0353912482038293,0.359519156831189,60,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0360302850848754,0.360273233012174,675,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0391248710195367,0.372063563927669,346,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0431397095409497,0.373117478525899,394,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0329848100203904,0.373758012681167,706,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0480116210185487,0.374769690642446,174,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0324776378870377,0.37574248240645,469,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0336736125407837,0.376153429902154,475,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0612131039428365,0.380700718862897,369,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.278344362825396,0.381017067009361,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0327082360527219,0.382514912975571,13,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0674800908852438,0.382998660698819,658,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0317529655694468,0.383271568261148,279,pan-cancer
