mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.239274162258619,5.45312669243665e-08,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.140729340870043,5.32420151344251e-06,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.139502289144712,1.28015942273546e-05,272,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.133969963790086,3.07500235470732e-05,650,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.150598581017462,3.51661666749925e-05,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.128722889108329,4.63236066155539e-05,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.1463043575481,9.37328229031597e-05,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.16409295285494,9.77816129106519e-05,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.201691394285136,0.00014250460216785,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.115352767943311,0.000221838863485243,338,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.129303309748463,0.000230009063185238,563,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.133348144965761,0.000309158622797836,173,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.130630953651128,0.000366861699198745,395,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.110754130802163,0.00037809188189611,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106804599519343,0.000382042987602117,721,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.123675125050023,0.000594249805489344,324,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.117279805993426,0.000729912502932243,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0992269857074069,0.000757767527498994,702,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.110323202316974,0.000964620246572466,5,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0945011136859963,0.00108385749516026,555,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.120621404007519,0.00119944977203867,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.106998084960522,0.00127461203024826,421,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.103880079933915,0.00129070318439014,613,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.116001167968063,0.00140377384640032,52,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.113353522325589,0.00147975768910566,722,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.112782765125997,0.00149726676429692,490,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.117042554416885,0.00155567673851322,675,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.109294778975488,0.00157194976836946,669,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.106732772661033,0.00188452009775519,345,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0962529885105485,0.00205223167507627,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.105599265287154,0.00209829961236707,720,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.106027296257722,0.00226447547560144,617,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0949645249403935,0.00230249707533455,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0918778649401437,0.00236772704301064,736,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.104747534938382,0.00258886006136635,627,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0914988920535842,0.00304055422592176,592,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0992356614290784,0.00314733650637141,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0842050693681374,0.00336349290737619,238,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0895393984748013,0.00337418887140253,609,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.132650598052848,0.00390904966860601,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.116489468611707,0.00415587646670611,529,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.139065422599852,0.00425769965460245,684,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0873686129698086,0.00433136804036828,530,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.101036928415972,0.00451303667022231,686,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0976751831862615,0.00464077165614377,510,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0911423897633271,0.00538711812868329,473,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.109680651245508,0.00557091292366772,109,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.20557124596876,0.00562342528378656,160,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0879162545708878,0.00603751071742896,328,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0857216780769272,0.00609122124128647,430,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.123658975649416,0.00638327390627706,393,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0874667089835134,0.00645747364930903,509,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.139430343629593,0.00695198537690318,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0959818029378666,0.0070373738663855,290,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0941169375390438,0.00710653521977342,622,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0856737713347204,0.00732293743966755,676,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.702702274671072,0.00739014340431196,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0968734081030546,0.0074321568382648,712,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0886625399068354,0.0075061090309554,214,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0852346498340281,0.00852324740176806,596,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0936798046543662,0.00879426857484579,445,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.120331436582966,0.00913568774555453,349,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0838917373935607,0.00929430490183458,374,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.112376663568172,0.00945782159094619,737,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0939417587406595,0.0098164762836809,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0956726616006633,0.0103379370784369,95,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0851685228229983,0.0108044064036642,446,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.136243517126349,0.010810512852277,685,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0751922815355122,0.0114664160244026,494,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0749150825068012,0.0117286511273443,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0858091906213444,0.0117317901159567,507,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0842893620509036,0.0118761665624482,476,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.134366814999071,0.0118772933676429,463,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.092421102419168,0.0119401017220398,321,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0945644494473498,0.0122205436041397,637,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0871575900133584,0.0125594376590405,662,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.173992068920768,0.0126698963708838,487,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0787295193571411,0.0127609085940358,87,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0861399850241238,0.012807046592265,469,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0892049961281456,0.013389239851256,623,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0839824883221004,0.0135395168247981,557,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0911583834280906,0.0138795685748712,750,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0847614887186548,0.0140410058092537,203,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0909657781211702,0.0149220279555305,130,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0840806833687653,0.0151903911102583,425,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0776604100207046,0.0153331557259098,247,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0868524668178401,0.0154323475463841,60,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.075546864719269,0.0169235914436954,432,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0832593426185052,0.0169317281956863,521,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.108024778340916,0.017142475499173,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.083063787613649,0.0171689563439656,625,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0760196536481944,0.0179119704091955,225,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0835912293480294,0.0180861715336689,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0779082096389314,0.0181420469987706,89,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.277431982989253,0.0184557952043256,101,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0728198119257273,0.0184718467853001,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108128483603395,0.0187277036618895,40,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0738496520441459,0.020146880641825,743,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0786873253400005,0.0202353321161083,602,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0873104617609465,0.0209101992612113,8,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0821898561590101,0.0212878728816788,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0686370532617248,0.021833372003653,39,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0748717328174838,0.02222353898993,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0742153340668474,0.0223351584753465,340,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.083083335782383,0.0223562320121491,18,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.085807548569173,0.0223767056315645,655,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0716833798137984,0.0230300591475406,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0735768652922101,0.0234391844465975,212,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0796143033787897,0.0240308277611813,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0789182541272187,0.0248545176534721,648,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0999517893298843,0.024977821857547,669,pan-cancer
mRNA,CCLE,TKI258,AAC,0.102330387491753,0.0262014231461531,694,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.260546795481616,0.026729837545095,129,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.123096508470255,0.0271961592621626,316,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0746869590404804,0.027573888961857,462,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0723635024720982,0.027619885019259,723,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.102919115565864,0.0283087849207707,302,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0717439266289483,0.0286150084783797,58,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0754854102409459,0.0286694118766532,416,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.068571220217683,0.0291401263338334,1,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0745938633836348,0.0296258604025619,404,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0747712830610519,0.0304527405846838,522,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0764642299853767,0.0312242623110976,515,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0683350731613245,0.0323151997578069,303,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0796363834360279,0.0331706053665319,673,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0750038699622211,0.033797969981249,424,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0786035999050018,0.0342194509930367,653,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.163355245995406,0.0353066032828845,144,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0741331022671522,0.0354691390294735,187,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0771832124626003,0.0355335895727321,758,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0739504982407014,0.035742250532493,319,pan-cancer
mRNA,CCLE,RAF265,AAC,0.101604622012142,0.0358397149994404,590,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0777047405222271,0.0360463679685081,566,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.072711877698322,0.0369685090821127,380,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0666001189022064,0.0373646257590865,194,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0741721287618237,0.0390298878975554,586,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0571940694377973,0.0408616184534273,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0721833971350129,0.0410244246087248,456,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.073192958095357,0.0411209562915705,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0758379919458282,0.0417635262386185,741,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0708870247329756,0.0419418684419312,514,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0700247882827918,0.0424313494809088,538,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0987597821920185,0.0425434808399197,29,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.107816050938323,0.0430122186878384,345,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.071454208959188,0.0441207457890138,89,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0722960860543337,0.0448882823334692,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0707627170207018,0.0451524051275372,283,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0684063990051088,0.045345320580277,195,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.107823324291757,0.0458425485629706,665,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0706677255620318,0.0464063470681129,316,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0651305652571878,0.0467504253264085,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0945970611874571,0.0481262509880753,585,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0708397795145087,0.0483102930455474,280,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0694178759309633,0.0492223149172864,423,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0811190317276246,0.0501894563615894,534,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0647997867186581,0.0508045477029701,156,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0737609157057615,0.0515098794244853,159,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0653788336743444,0.0515104853017447,744,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0734130655526589,0.0517165533731189,642,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0684348406725583,0.0520404177808358,597,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0641759935168418,0.0528410847245092,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0707132007353985,0.0535929779707233,612,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0742685849299875,0.0554095149428103,170,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.063372321888409,0.0564363695129047,683,pan-cancer
mRNA,gCSI,MS-275,AAC,0.102001978592468,0.0565573029824603,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0808263393578322,0.0585662423496733,334,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.060684031961432,0.0590312272627575,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0628448132413661,0.0604835794570709,365,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0965010068613692,0.0610045871608483,254,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.102002196433355,0.0624665074755439,168,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0662168712598518,0.0631058365668359,537,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.13923989489608,0.065400468651582,166,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.102141261754722,0.0668246724203667,143,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.100611761129049,0.0673063244241138,239,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0613124410102721,0.0680190069974689,512,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0595656003997104,0.0682004149671658,213,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0598862620464226,0.0742963014554464,37,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0960415367775745,0.0745361975501536,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0618738934429673,0.0746342715477208,466,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0568684018783235,0.0780518698422474,368,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0656165460987234,0.0804739135469872,667,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0905523603720269,0.0811419663424869,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0594786866536814,0.0813947487691808,90,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0635160322073361,0.0821224224520207,525,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0638031133136241,0.0827147134949555,559,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0628433370868962,0.0833994508788362,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.13074398349699,0.0840303630528598,459,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0551042810605363,0.0843243611774821,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0629966584549497,0.0843359976534567,647,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0651816060782119,0.0860722292714119,552,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0825515548149512,0.0864243836556154,268,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0560050461364886,0.0874002616550412,535,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0757842154324616,0.0875663011242884,461,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.088924475698433,0.0897418420944218,147,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0904724140569791,0.0900745288740476,210,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0576986242343085,0.0916241168890221,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0752775913594034,0.0928524904209809,527,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0907460216912783,0.0936960810457148,204,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0582040820813379,0.0945455332350784,177,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0710302480646758,0.0946186954117387,589,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0517577976366484,0.0954462992926185,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0528779712458638,0.096726747392749,157,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0572869032607668,0.0975485488239656,740,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.061739407011028,0.0978781214244225,145,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0524442358071081,0.0979032950841127,317,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0515652723867891,0.0984205261930477,654,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0571140344469788,0.0986959876262243,618,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0519057359016151,0.10000876626937,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.129121057648208,0.103156516114494,308,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.066376618513845,0.103372606966971,46,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0592377829436829,0.105271674126681,309,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0575068685931161,0.106003765309853,388,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0491439509475597,0.106510454798985,190,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0537151756846289,0.113114994030171,252,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.051920693467071,0.113726256163115,4,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0529518690814186,0.114368570309518,708,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0554695305497157,0.114496380744926,626,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0565449664019226,0.114887962288597,196,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0614033873981549,0.115784872615805,115,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0559052995987134,0.117289166897068,719,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0831673194458213,0.121188810788149,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0704568707768712,0.122298553097046,12,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0464624546939467,0.12292539049486,391,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0573263993726541,0.124074354567538,724,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.057589275826726,0.125487186735753,179,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0817950129160474,0.127291769224326,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0844895620144216,0.127650595659902,591,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0550727512090856,0.127975599188573,497,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0465012591254761,0.129050207614577,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0565167626659508,0.131135286674858,454,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0528849841010033,0.131272209287681,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0534628820225137,0.132929525546461,96,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.188248738584864,0.133436669244997,131,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0479679968292868,0.13442074266459,458,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0519054569169518,0.134541955450501,560,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.059946069984433,0.13537047973206,148,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0516205965091409,0.135915482059778,237,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0632374764253562,0.137695000283464,191,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0555142468035035,0.138181680318495,24,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0538276709154751,0.138942567989358,405,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.113723959575599,0.140806862102426,140,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0490319959456278,0.144554813568229,502,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0641626356231418,0.145992347354079,433,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0497013979209714,0.147479569722184,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.049833360913942,0.148284225411441,180,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0628622558900252,0.149161829386244,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0484512535972976,0.149543692700644,59,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0443020655708083,0.149883366143353,687,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0475955098022515,0.150264046857175,207,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0782570683227893,0.150783803152003,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.166056856658842,0.152699885325385,185,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0505076669560401,0.153042571181158,478,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0513444799519166,0.154529825993527,628,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0523743382298769,0.156175529734606,183,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0477485522847981,0.158073186278313,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0520099858306676,0.158179340062697,165,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0458812523851874,0.158474558892282,523,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0452342560639247,0.158725570260535,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0789164879696316,0.159159468499353,97,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0459929040001468,0.160656412092531,474,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10465353753698,0.163395964072261,172,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106995049857457,0.163664788304267,126,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0759166056854765,0.163970281022934,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0480545254642601,0.164377228955399,372,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0852969334466639,0.165187436018638,232,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0529045011204692,0.167022677036753,362,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0508414209824892,0.167423526104573,135,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0506846531051253,0.167679269272474,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0487146533648815,0.167887117319077,715,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.110916037831259,0.168983628699492,134,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0493852593621425,0.170498598780296,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0511172935373557,0.170591935162755,199,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0431261537531014,0.170678258190359,260,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0516064862749186,0.170792173596844,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0423081197088737,0.173309662628868,570,pan-cancer
