mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.171319287143957,8.32906112875932e-05,472,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.119995561942447,0.000545407996046483,494,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.144472667432541,0.000734400992956801,462,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.115133978600841,0.00151866661936108,583,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.128488154979996,0.00204475361088371,497,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.116752862659137,0.00230531434357527,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.1316195365966,0.00370463898038241,197,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.11167510327178,0.00376332182711378,654,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.131501174727075,0.00405763261646891,611,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.11467739639201,0.00413047904923878,650,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0974934721652171,0.00420870272551293,561,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.124003413392569,0.0042954871342304,706,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0983961711281367,0.00465660767171314,649,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.121522214510468,0.00474122473766383,626,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.171241534452815,0.00566458818712794,29,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.102435682423656,0.0075842311432902,365,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.150077642521584,0.00802445829386752,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.103392338650192,0.00809943042328786,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.101058541473174,0.00856020587525473,81,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.128838433689296,0.00903838810488703,675,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.115617306895807,0.010146321291249,127,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0986948315268752,0.0101641801758034,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.113861054310283,0.0103369280087365,538,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.10553480309482,0.0106966871712802,221,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.140010528350951,0.0108190266687505,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0973253453936076,0.0115935821326916,226,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.101215318295237,0.0119787897458584,601,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.090674650662247,0.0121325820020929,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0926628237793874,0.0123029558876596,238,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.112582510956381,0.0135283791982099,620,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.185198269527366,0.0148837710746968,440,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0806029180871421,0.016429336351843,683,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0846475606655746,0.0171218818306365,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.085753500821201,0.0182578200242663,317,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0874055482805701,0.0189077263060943,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.143673247622606,0.0201289198027594,329,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.123627559559975,0.0217296448952423,697,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.12264591240299,0.0217566842146939,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0833322622412145,0.0222433177633473,582,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.105912937909352,0.0228538342117154,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0983470051360449,0.0235506784930675,87,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.151967641443448,0.0248387586364453,599,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0830714582650981,0.0250944498275166,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0809235980910655,0.0251519366312817,592,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0791887685471293,0.0275295775139376,687,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.131460947132073,0.0279288838443403,259,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0817699650629698,0.029000193824417,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.073164012284645,0.0304108277796928,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.138084023498433,0.0315751004041901,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0810384448503114,0.031657769586697,3,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0856807171639903,0.0319661930540737,272,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0998982331519872,0.0321546583959191,181,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0995882727607012,0.0332111739212743,552,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0871568966999825,0.0388121305192363,474,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0850038827413478,0.0395712395927063,381,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0914076004662717,0.0400721704099831,424,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0817167639996183,0.0401449320833496,550,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0754059624634756,0.0403279908880918,328,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.095537711787907,0.0409054570798018,728,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.104020552479239,0.041728111833554,293,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0884787644149487,0.0424547909999304,648,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0829211415032449,0.0439446409689428,465,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0706500187980168,0.0442866268992897,391,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0901580412952348,0.0445223398196129,146,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0863525107649496,0.0461548970317468,120,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0814694232975335,0.0462250378788514,293,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0880926397732586,0.0469660762379754,625,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0631012102498226,0.05082237757188,353,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0742818425839699,0.0513231342806409,615,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.115549599391014,0.0522051950554803,393,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0769555591526426,0.0525872262582415,33,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0843474197015977,0.0527223725680915,597,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0769814987018376,0.0530376162529045,90,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0839323971256706,0.0531072354967921,676,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0870790139140359,0.0532599215969002,41,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0758188873372609,0.0534714131465484,614,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0848138039406405,0.0539111222507242,96,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0829962536665386,0.0546066782637716,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.076089201058159,0.0548667876726852,431,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.107801769205691,0.0559720147298559,234,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.294241359713532,0.0576439887287359,185,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.066230387284741,0.057935071584771,190,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.131159080215552,0.0590741572666939,105,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0821358922863563,0.059081781112063,372,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0804938869980411,0.0592338128709456,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0938560458842815,0.0615118479738873,738,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0656691303512406,0.0624465004653306,257,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.089696989891743,0.0626243661650388,109,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0659472102955546,0.0642955914472953,202,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0819966052661443,0.0651880242482003,674,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.119602845534835,0.0659231741524151,45,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0816115625538867,0.0662247705806804,660,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.104944640754979,0.0676392160436913,176,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0923396122685226,0.0691183060912753,115,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0663788361731569,0.0700199017468751,251,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0778118715837918,0.0711806522703578,627,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.111650367452233,0.0712699231523944,643,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.072507619085583,0.0742897297410871,745,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0763825725709574,0.0770002234417312,395,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0677273850669759,0.078581892080933,37,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.156604530868699,0.0794884533087899,161,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0743152451433341,0.0794942916070344,505,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0781185365015371,0.0795702539483104,635,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0658726146352015,0.081166124740969,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0658008801956717,0.0832820257231243,266,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.156519382929426,0.0856518437585933,68,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0653985799215138,0.0857463347241146,749,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0732509922644002,0.0860323163408283,319,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0910597961872589,0.0866906098695491,191,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0700692997087152,0.0869509703115386,274,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.175827204604939,0.0874736294486237,108,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.100183725248879,0.0874911486816799,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.1607322303851,0.0894104803214277,111,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0807404726493371,0.0894501449607057,242,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0688013218320517,0.0906969899141669,380,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0668912280260631,0.0911524308891668,430,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0767241549190005,0.0936648285264441,321,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0690913929691877,0.093959038806263,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0952016042108678,0.0957040955368798,692,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.148332509485441,0.0979580506538993,295,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0734343305073627,0.0996600428113498,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0678223529115054,0.10070332710984,446,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.108016069042937,0.102079516632079,580,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0620579624702324,0.102313197784997,337,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0697199294289381,0.102996990033896,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0679805487974826,0.103114025535502,480,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0611324871415863,0.104738666644263,332,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0615219963369338,0.105985178491843,584,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0652962063414342,0.106153041535617,740,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0926751987311355,0.106816581051533,302,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0617890743078703,0.110276578795573,661,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0894232352921266,0.11066337598579,433,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0701943087528468,0.111120458805393,473,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0566766362552252,0.111189381114118,247,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0673843890007786,0.112411612160085,387,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.103895216372075,0.113884509993077,217,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.065464274334149,0.115276011721168,537,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0751297101380275,0.117548312633014,298,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0576985197500989,0.118173086940761,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0575673678061212,0.120741042838364,411,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0726533972564693,0.121138109788132,70,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0924608366315235,0.124214005831183,417,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0550263274132365,0.124620266944704,34,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.055181417851075,0.125212782309395,198,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.235181245706149,0.125767204159748,61,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0583061158896992,0.125785945985995,335,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0623070443787739,0.126093415017997,693,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0699662193372429,0.126555327335568,490,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0680680456428919,0.127043850259534,13,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0691244242134759,0.128177628543355,628,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0902600075653148,0.128719152636662,717,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0675491005160937,0.12936631463962,504,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0606961463055144,0.129444742539681,382,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0743516662495147,0.131068222274408,362,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0972765512835201,0.132309645323631,254,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.188804419594797,0.135810766204224,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0689799691910663,0.13733284233322,633,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0681761686275265,0.138191957052973,705,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.179100689980917,0.138425346793764,325,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0538504170381872,0.139166526190569,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0925389402574365,0.140154054504283,394,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0499470190717264,0.1434981920893,699,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0549267449128934,0.143791187937922,421,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0572043001845942,0.144415433951765,744,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0699967981228711,0.151597089575168,346,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0843875860110238,0.152412886917667,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0535728341538669,0.153899945989031,25,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0873317896798611,0.154701843847166,49,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0679164568564047,0.156303931346565,208,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.122101182580075,0.156489417692276,128,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0591025233827705,0.156748279654906,622,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0554653623150258,0.157029153760016,364,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0623370276809172,0.157306323399374,344,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0645712387625074,0.157705403680028,619,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0605329762727635,0.158986214016371,618,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0574878301932988,0.159739406354787,598,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0643216767700872,0.163746944773424,438,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0605515290874637,0.164756653722319,153,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0616013486920909,0.164957080566624,229,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0739244593214905,0.165366256297713,348,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0555453042307748,0.165811905575163,66,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0789559651658154,0.166003167392287,413,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0890227038282021,0.166263099074178,571,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0696034110967348,0.166936938965451,511,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.390771751351544,0.167127446855824,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0556621121396299,0.168176822268096,455,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0558334239824087,0.16991030468511,44,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0664315460308061,0.171800211473291,173,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0884084266585563,0.172024310725536,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0647893592161174,0.172296447993255,752,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0544440300853385,0.172628479695103,432,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0588693219011872,0.173905905492947,476,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.063081390774383,0.175785474337709,222,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0646562380195464,0.176777166458439,110,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.131325323018761,0.178584011963418,83,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.05546736929511,0.179157580079111,343,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0642424639219467,0.180100011793537,389,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.119557663674312,0.182274827245066,137,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0559634383571109,0.182685837887003,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0493108640085799,0.183168375636107,401,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0593123803564795,0.183331175741887,42,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0543294571031688,0.183375462078485,662,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0541358958535411,0.185110996405297,163,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0554762093030814,0.185270039971743,212,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0757429509394779,0.186203228270592,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0581027936718667,0.18640246274409,28,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0548609911623405,0.187783355772641,5,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0843175595452679,0.188923468968393,99,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0870851596899697,0.190646225463538,730,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0474538932729503,0.191399129960858,87,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0601871820700341,0.191751672728349,427,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0573152212652879,0.193139834686689,712,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0516379747136214,0.193929360525911,400,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0552975148785054,0.194591722492924,734,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0746024995722568,0.194632040272476,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0577129663318766,0.197028768286884,460,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0788260562613801,0.198842075002723,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0643410186565291,0.199339159751496,94,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0587563709692137,0.200063128400498,566,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0623781296747809,0.200714099222763,165,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0521401687544047,0.202088537133423,536,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.065456524185747,0.20339315339208,589,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.113229836073917,0.203613347111905,124,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0533497536880877,0.204641967546356,316,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0514176038892279,0.207425265345732,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0516461072282743,0.208223753774372,542,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0689618683151493,0.208446995946488,235,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0550735453268746,0.208795849165535,281,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0755523565451967,0.209729192475322,527,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0514345867956806,0.210043652079451,557,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0482499328255782,0.211471870749333,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.053698069826368,0.214056075313127,659,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0796692855406564,0.217420639496837,735,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0485274446146932,0.218356992715856,496,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0638255984000902,0.220471339660173,756,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0542015280430697,0.223866490726105,502,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0592621210967677,0.224073982537479,616,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0486562302298032,0.225262294808884,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0491634829751964,0.226526561629491,371,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0418589791157177,0.226743586837688,245,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0506922836054336,0.227331662926997,223,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0478896567549659,0.233704085425443,58,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0521832227407648,0.234406066003846,518,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0746679895607162,0.235060889187064,686,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0532114949891097,0.235565319152093,263,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0479558763222576,0.2366630871205,423,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0484850306184622,0.237827775333802,388,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0534572915115206,0.23972996718143,482,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0449700865776469,0.24038313058865,270,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0424557594239756,0.242540446087006,707,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0443181315725957,0.24282740875551,708,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0775775817429563,0.245084677901958,174,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0507540321586317,0.245486873551359,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0453774355923627,0.246511467181924,640,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.052090960738922,0.248130666541942,43,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0484564680084586,0.2484420158217,560,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0753359166767767,0.249016284783598,463,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0532089648431918,0.25162715126794,711,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0455774094875545,0.252780489244035,228,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0471708234583326,0.255066567495227,324,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0548650615729238,0.25520979400208,575,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0560828305143017,0.255578549768934,572,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0465584529621269,0.25718234907401,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0528024464997547,0.257293738880423,624,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0480684760854272,0.257639641419625,297,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.101572732039509,0.259275204405488,641,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0545060893909783,0.262797114585534,179,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0440737576492726,0.265985438325389,416,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0480446372141965,0.267289048144938,567,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.153225257197283,0.267564096313295,129,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0952537021032764,0.269845344765487,132,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0476298487813121,0.270035826695125,384,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0870403483310381,0.272175752665752,143,pan-cancer
