mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,0.190998390069449,3.19931003569836e-07,167,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.15527256659754,1.04276419305897e-05,557,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.146913985445432,1.85452016993195e-05,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.139434278062982,6.98838085397183e-05,512,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.143640947127374,8.69541353168449e-05,187,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.174237228171707,0.000300368521911038,150,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.132034380953501,0.000386602289482379,408,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.13963959578347,0.000455873738359701,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.123158412615655,0.000474204325760247,726,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.120580973938099,0.000791051778162522,81,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.157835582392401,0.001093282985377,714,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.104348434676347,0.0015506128093634,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.115530224066711,0.00175115861024354,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.166974527876586,0.00229282355948038,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.109579502610162,0.00270294926335447,631,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.113411675706988,0.00279716102549367,127,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0999723606364742,0.0037211709877519,529,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.114192088953711,0.0038931943834585,55,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0993863477824383,0.0040297004407086,584,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.114842201025046,0.00424957010726274,136,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.106331463522286,0.00478460989434507,711,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.124088597758199,0.00492006265310831,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0991883056355455,0.00497623708709611,156,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.150299239681577,0.00674818869143977,643,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.127550330836222,0.00679010474914691,544,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.10049054844244,0.00798321816005023,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.103119020095072,0.00828243238371815,95,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0996999018678997,0.00865090899231683,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.129633813560918,0.0101961972116133,554,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0834144514657816,0.0105954603432968,555,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.140015292798212,0.0110454218733992,99,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0927363039614278,0.0110734955220865,617,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.085277772115468,0.0121103543158644,163,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0951307008091076,0.0145008427746054,667,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.252944985593475,0.0159677133975628,325,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0837849834566991,0.0166514194697806,365,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0808097652515915,0.017212450081171,228,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0868577920890416,0.0174993598516102,659,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0893528581689959,0.0187733556386997,427,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.082518466436571,0.02031347045641,344,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.173921404767072,0.0205724677879723,171,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0848749980082904,0.0213305661695641,297,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0740816125554733,0.0238367287014327,152,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.129601161276995,0.0251048861810984,443,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0813360035913912,0.025750362868294,521,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.124143251306215,0.0258206111063071,54,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.132150490101868,0.025900615701376,78,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0771239915360476,0.0259763099113302,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0818045349198446,0.0261073620903946,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.134718304664039,0.0270590293851076,122,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.154219575338046,0.0297805402710208,236,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0845667505643635,0.0307515470789526,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0854374486138837,0.0329363318740917,94,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0690167819989427,0.0341498858132185,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.07969223080681,0.0341979863808264,141,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0708280523991778,0.0349064591332179,676,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0798770981169244,0.0353970044699022,594,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.106846374121741,0.0357192737542346,507,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0787728597928085,0.0357689976730127,280,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0791005459805388,0.0361499811826615,324,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0678346214958406,0.036695454378084,33,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0763869911515484,0.0368607221345739,284,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0786605670964932,0.0373210719665641,342,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0734527373484879,0.0373395455522017,243,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0742454310295911,0.0377739210619603,93,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0711307253434274,0.0387382988617511,214,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.106402932924976,0.0387537635264928,590,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0847946036660542,0.0391515390315686,464,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.111113032626894,0.0391945099811921,49,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0691101774903024,0.0402510429202345,467,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.080347342362102,0.0405444439310612,395,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0774684130637779,0.0410025674415987,119,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.158037314106823,0.041665876196907,429,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0611908339758622,0.0423190968976366,555,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.153027564905911,0.0424011421310071,160,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0764028927347505,0.0426510487952921,125,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0802091014288783,0.0427645778710422,540,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0637595744870674,0.0447156994890427,190,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0731316565158253,0.0448374668617728,514,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0978073678845951,0.0482908684634725,21,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0756435428045893,0.0484364310235273,528,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.115350875731125,0.0486507546428631,685,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0697561472438477,0.0497033364876097,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.164553521350523,0.0500629921308323,471,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.175318476597968,0.0503972848805029,108,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0693041942759874,0.05091178349399,372,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.113802757119181,0.0521086645766115,105,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.114589311836763,0.0528866855516086,463,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0638564994321476,0.0539285222241014,649,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0696507707932705,0.054469460162066,634,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0699630149340029,0.0557489522523644,203,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.56394209948123,0.056157437639972,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0715939011062809,0.0564617071652379,472,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0714233237980983,0.0609081644921078,477,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0691071338354665,0.0625950773996449,434,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.071703162521736,0.0626123567543778,451,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0583537870672317,0.0638081909090082,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.106165251189502,0.0645687414953876,88,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0890203080949552,0.0660373111432132,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.068038777186955,0.0675424238454731,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.067198908649847,0.0678238425739221,510,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.06661828152763,0.0681329721372598,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0524037189885233,0.0712196885612233,353,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0651243680955222,0.0715623568805624,249,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.137514577093941,0.0725187904479606,166,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0612440899620869,0.0725332815692161,3,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0698107384382191,0.0733538966940395,85,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0640497696517369,0.0734451864686768,397,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0680138672905398,0.0756406819773331,750,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.138319330133085,0.0762751463659191,144,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0678683727217256,0.0766135033974746,426,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0576484781238825,0.0773490499128479,707,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0625360981815542,0.0789305568960688,379,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.134830823938154,0.0796073978780513,172,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0955329227515722,0.0800593651644735,535,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0643760205755834,0.0822164305268858,388,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0555653444806054,0.0849930983318133,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0627498377352461,0.0879646086203308,407,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0826972402402899,0.0895328306414022,692,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.058277686253481,0.0905474703555151,213,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0485814107802879,0.0915118694037871,264,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0817150300855922,0.0933531358716773,100,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0581736961398051,0.0935466974376612,276,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0634401711530525,0.0938420555573423,281,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0644028534438905,0.0946166792801808,428,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0620014633670951,0.0947320133863491,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.106054726999575,0.0961214085981102,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0617265829828164,0.0996410091926966,515,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0605197172986475,0.100583198197451,448,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0607735376524356,0.101073199183497,601,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0624340568559931,0.101092155768427,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0605723096473556,0.102158697784789,177,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0558983391901245,0.102949892959594,696,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0572510879831329,0.103116505339816,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0649480406889672,0.104029387910209,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0507898861484553,0.105256335600384,437,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0630618429926332,0.105546225180151,549,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0594658146177998,0.105871335942914,312,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0640378916751988,0.106479790911157,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0901053947887834,0.111221733293125,277,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119543252115702,0.112787321812653,658,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0674989311239431,0.113654843352321,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0804932732791828,0.113983842719742,176,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0599986317738876,0.114103699465745,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.055511941154269,0.114413054165212,211,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0490187869815416,0.115146607106148,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0518233282314634,0.115160999919892,371,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.114920279908379,0.115938573328294,128,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0576635330754864,0.116195047509199,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0579189373830145,0.117036376813997,598,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0546115093384883,0.117435415865792,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0603865856895772,0.118576637289223,43,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0545612368987056,0.121608034460146,551,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0551633385115664,0.122544494771598,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0841110024879426,0.124379067547633,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0570975645630886,0.124548105419099,734,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0895340903727884,0.125011132327937,210,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0562967664590721,0.125600459831487,293,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0559636430596361,0.125624238115151,66,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0593251681097952,0.127969097893644,653,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0550062033789166,0.129958465060928,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0470956181821048,0.132458139002861,411,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.050126204151854,0.134193984482496,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0559230065146673,0.13604483726093,96,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0577236079815016,0.136436257584283,300,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0568466694513127,0.13680661378191,698,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.435046855634211,0.13735292505623,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0577217764134907,0.137902501018237,759,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0530045933675311,0.139705514528727,507,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0532866662448247,0.140081201036063,416,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0541947060605641,0.143658348996734,319,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0851502182844371,0.143678397134733,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.112948534693937,0.143864127154417,123,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0526054071426469,0.146675513150199,621,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0501448631448346,0.148288275547591,58,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0827260170275748,0.149401763706662,392,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0517683547368549,0.150601000079822,307,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.11386135813651,0.150943687009279,83,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0466963946457533,0.158021184556688,317,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0813075719642359,0.158363653982599,74,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0564732740884538,0.160444479783994,738,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0485609328780501,0.161174862815622,221,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.081002385361882,0.161239598608792,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105811031708996,0.16232513280366,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0828179409383213,0.163767925836607,375,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0537122417972244,0.164309285967636,86,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0811693660413178,0.165039789657702,255,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0836332321413892,0.166157426555336,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0439248093122574,0.167435546297661,354,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.104748351691662,0.169107363778039,137,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0480128919014437,0.170034057554844,226,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0500238564209328,0.176092551230471,456,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0554444851291781,0.176408836478706,639,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.052517229942556,0.177023257984842,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0434827119099756,0.177197973086222,609,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0926071476024628,0.178586737088679,232,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0483992643792502,0.179208544087536,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.052848645183759,0.180176556377218,495,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.102836015828259,0.182848717855268,305,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0493366138757118,0.183362492584158,301,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0461933305489148,0.186412363531261,640,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0454409143054289,0.18880983068297,387,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0425522785574302,0.189698913857699,583,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0482524300065019,0.190770754778285,480,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0424730770560628,0.191786277124333,565,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.043414824857885,0.191982275608654,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0496954924774714,0.192886772042443,409,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0474751755184097,0.193825522251083,558,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0737249792932281,0.194353001583124,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0744210000422682,0.195438720432435,10,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0478529767785875,0.195913017448948,460,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0500273739858653,0.196040971498349,612,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0459760708514957,0.196608673323218,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0774784267126574,0.198089629354922,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0447285974777148,0.199338338791906,683,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0742839403086573,0.20140925753873,162,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0493820022661891,0.203929088875556,492,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0374906399371216,0.204703601152611,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0427177944010278,0.205487803628411,209,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0420547832362145,0.209033711750853,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0514823551773424,0.209841732796315,242,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0470159154157217,0.210257187996628,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0457002662092164,0.210348775039858,700,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0389922789531413,0.211046315244984,339,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.047774553875445,0.212110251348773,420,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0610297202773915,0.213505444863087,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0425336594538123,0.214736590287578,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0429021961188387,0.215941963799697,474,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0366352390455181,0.216051685894234,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0620172825490147,0.217797200199362,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0471674570321674,0.217928400760411,645,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0396563174068968,0.218345786748344,34,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0476923820889918,0.219366688126927,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0547959391077647,0.219969873939332,191,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0454638026899969,0.221004074925328,290,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0499156833567096,0.225463103035826,103,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0434948379815052,0.228802254434577,275,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0394243100754438,0.231043222317507,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0440069089907001,0.231248411533595,511,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0387069915084549,0.23188709081787,592,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0600396628607544,0.232755545155781,40,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0715535469219996,0.233308768226283,121,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0437581697915168,0.233406154415366,715,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0459996394585449,0.234116560083663,244,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0427783880019055,0.234143924227799,550,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0442897923471004,0.234645000110013,188,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0616517894642262,0.237471095047242,348,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0422178876352462,0.237616188055856,322,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0428995329632452,0.240249476525936,713,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0367805784370184,0.240769754814151,489,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0458819983355494,0.241372226314153,366,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0604286700025775,0.242337855837611,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0446363212054823,0.243030205856287,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0470786032219216,0.24394696745804,352,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0457631820879088,0.244374381658641,80,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0893503216069547,0.244441772604233,114,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.037750608944752,0.245892177569939,582,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0409565404259192,0.246347451699967,90,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0640367569093013,0.248783051159731,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0440290617189203,0.25065384822206,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0391402499901812,0.251209852736478,25,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0431088982414755,0.251398948596211,537,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0424188575368856,0.251911429326474,16,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0412369232648288,0.253796515870506,660,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0383173883314335,0.25423756377957,332,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0408183835578734,0.254330656791011,28,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.04060316660448,0.256413799835468,755,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0641762254301386,0.25669162540491,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0660337404265206,0.257636602462558,45,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0596878499016087,0.258991436871639,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0445536586257518,0.260094415667891,637,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.040132821946855,0.260939905642201,252,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0406246073602326,0.261445327848769,673,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0329893348748814,0.262182816064197,577,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0857858273075844,0.264278489354997,459,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0382712891138279,0.266394424091723,382,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0377904765351452,0.26685644251768,650,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0544469080657296,0.271643622666409,38,pan-cancer
