mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.146307306937402,0.000120983851226272,628,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.134741451667361,0.000676534309391653,106,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.130637741822008,0.00100874006630223,222,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.127356961529344,0.00110823702864282,107,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.108021304392132,0.00282536906110111,621,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.111595086394741,0.00340043480470398,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.103558169800489,0.00594299914010416,620,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.10640021695059,0.00677909118265594,130,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.104483210085005,0.00957965381418039,113,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.093837796834759,0.00975753522854851,462,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.150540777173176,0.00987455067926863,168,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0909381690224454,0.0126450770489708,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.085747503828788,0.0141268344723357,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.120350880446744,0.0146953123732154,150,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.117733658393619,0.0167182378151514,235,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0873403387004357,0.0192615679433574,626,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0920742736204564,0.0207050643731071,199,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0878967544421792,0.0213079175293629,623,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.089428193892298,0.0223482069575206,395,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.120716702221249,0.0260352904543942,162,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0790411887986603,0.0273232299291718,619,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0873441378440645,0.0298067429075406,616,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0768431770343258,0.0323133938478571,726,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0792838670351998,0.032796917555053,627,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0847986164080377,0.0347584316159926,705,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.162964672988963,0.0411820172405004,132,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.074483169913609,0.0413712111702578,569,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0713589877625645,0.0419724891128107,529,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0919374941237145,0.0433012656789552,334,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.14976059235249,0.0455203638986346,171,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.159735789534864,0.048187875957721,471,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0708920602254148,0.0482514155581305,512,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.150413445841934,0.048469928920262,114,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0773615700801071,0.0492758060808641,173,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0765479262482423,0.0522068368423477,653,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.146917656868393,0.0522391780750743,151,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0735311774672241,0.0581702040507914,149,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.072374788965823,0.0602724584728596,299,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0620883267043924,0.0619550637080384,649,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0725057797945978,0.0663715329775112,566,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0626048697213095,0.0666542652592693,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0721801594354547,0.0702889883269378,65,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.117460456812433,0.0718644257153713,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0722289256988245,0.0723479314635891,470,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0661672548953415,0.0729640535886305,624,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0681395958148637,0.0787333466868826,420,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0624027491549981,0.080034510233069,5,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0949322981629691,0.0823756397940512,175,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0566942867664278,0.0857573062021272,690,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0636476520786097,0.0862244898934894,706,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0682345241645516,0.0877690468633195,289,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0626169602741216,0.0881075268675424,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0643946850533256,0.0881455189748162,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0676314262610692,0.0900260150283632,611,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0637529515061601,0.0914907482095249,515,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0589401878618724,0.0924706270541926,221,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0525610414278672,0.0929770290238726,339,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0661446996714207,0.0956047341189706,146,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0806580794909485,0.0982808710030733,394,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0512481879814932,0.100341864271328,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0581202207753398,0.101574098412634,421,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0601248312845152,0.10231215943942,28,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0772894368590602,0.102663719762976,234,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0604099782809185,0.102728784127564,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0620238215332099,0.104813260053559,711,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.056254936506063,0.104969278354034,58,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0594613785950555,0.106305643630033,538,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0930652778401872,0.107035596120889,45,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0601836771981956,0.107189581415946,625,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0651623908060964,0.107705446612834,154,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.121131791913777,0.109175315887667,123,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0533220671166804,0.110682649831078,260,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0494429989454536,0.112105274942254,198,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.122621878216093,0.113139312556521,144,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.184420268879458,0.113199544615806,730,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0580101373968273,0.115523825262736,138,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.05737915872078,0.122178101089115,469,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0560402380689888,0.123066464346528,249,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0575174457164703,0.125924343150071,734,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0836294666469149,0.126863888908345,571,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.062068166525968,0.128198584429521,406,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0548125031539213,0.128763627807522,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0597872415234165,0.129452411657632,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0588921337011159,0.129968665926857,120,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0553765396573729,0.135049717327089,727,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0597794261454774,0.136355302684239,145,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0570696842611483,0.139485795345878,594,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0813312206746612,0.14124375496943,359,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0583258451443672,0.143890254281328,285,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0534435294561485,0.147760695673303,499,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0507144620917413,0.147901230559462,683,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0486095919887956,0.147921108149373,371,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0539092614573553,0.148735883403019,59,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0535019116611911,0.150207790124839,563,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0636987589483339,0.150339329882062,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0550237850542437,0.150691364019207,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.110247638315522,0.152067851728418,126,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0574166798269819,0.152542985498273,347,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0977552385551887,0.153457860155347,369,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0554388506137759,0.154173822478935,675,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0559640477507962,0.154887671319917,684,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0835602680058045,0.156417819142767,204,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0544268678684398,0.159161088697422,167,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.107005936983304,0.159221445731087,166,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0454275988396598,0.16260211374536,354,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0563271905186128,0.166801379459673,377,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0513215468548806,0.167232994340535,660,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0715596341724752,0.16841229678519,329,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0490050366017508,0.169438976149344,453,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.069925323020728,0.169831646330395,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0548303662972527,0.173268818794312,646,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0512593382893447,0.178110385838436,112,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.169931986381327,0.178484407131827,185,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0543328030606926,0.178677254934472,102,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0521669678179965,0.179846642012798,405,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0493252692689599,0.182663527225118,622,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0445375179073837,0.18339945896382,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0467642426811555,0.190157852345041,514,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0764935157454894,0.19229907802928,548,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0984032424411559,0.193580113641952,137,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0785496252432209,0.194465021659597,97,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.069227183844858,0.194687326812569,231,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0432229253007229,0.196444685578186,338,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0499615019598221,0.196911731952688,52,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0502024484988333,0.197223915492063,127,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0504188395404427,0.198753604530822,2,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0444435845166107,0.200984323323737,387,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0571046503130809,0.207090903063363,15,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0746322301308633,0.208877191387414,375,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0474060720010606,0.209950210246217,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0467329952624171,0.210878790900702,488,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.047912453208172,0.211107972461801,490,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.045560696424849,0.225146862406025,407,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0837204616504764,0.227985221427099,142,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0465960038304683,0.229090522047924,427,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0458781085998449,0.229300461069621,472,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0577945690222632,0.231104426044643,302,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0482239075067253,0.231721185963134,181,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0444750858557567,0.236834004212507,408,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0384257463188935,0.236917313789438,609,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0478347972012359,0.239141581523191,638,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0408552788497494,0.241553254132099,213,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0903017464425412,0.241978579027872,429,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0455692919236839,0.243888960746839,759,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0466470824368233,0.244069474640232,667,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0426718890558465,0.246959710448099,560,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0435301427727224,0.247060554537431,456,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0450660930215254,0.249158610669681,135,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0472933249993758,0.250123895618613,158,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0415350082453792,0.251958784085259,344,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0425858933841938,0.253002156656964,715,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0389893934728052,0.253310472212659,412,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.055148844616984,0.256368186049378,326,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0386409906923524,0.257434368015456,458,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.044625881159695,0.263216610828775,447,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0358779407590705,0.264770747296134,721,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0433498939078843,0.266169343402424,30,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0839188402522646,0.266958231059531,161,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0528061301827299,0.277409417717952,12,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0369424701840299,0.278177219501368,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0398435702355747,0.278532656268489,372,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0405797423919641,0.27867470542703,312,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0382797799623605,0.279438243203073,640,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.039743370801415,0.281390335125868,558,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0372787192659248,0.28262358541172,523,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0420657776637642,0.297322969625166,208,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0419106571735648,0.297521000373111,20,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0391168346607176,0.297879483256963,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0384741903335931,0.301919792593511,13,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0386311523387628,0.303588267527155,460,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0750103212729857,0.304081937194406,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0403589794621512,0.306214047291288,95,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0404819787159655,0.30769717291935,178,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0769270344161752,0.307722610150434,164,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.035873638475403,0.308684813120663,445,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0402619212906104,0.310547330755658,70,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0447424876016896,0.314802225037286,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0367907894946037,0.320393009408166,617,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0415468945283793,0.320580566046297,652,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0367554680428945,0.321003959054649,518,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0405382377258356,0.322288537533203,227,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0392013499729207,0.323165927197363,552,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0377741163935217,0.323342197074561,647,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0387821666997539,0.324403693862533,612,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.140686748768746,0.327590653195768,129,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0367882340423432,0.331948740047456,169,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0335501483602139,0.333925947766681,228,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0523901569820432,0.338108344247403,105,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0326193675671893,0.340631383079384,247,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.032591128353185,0.340750103000667,163,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0322780027058936,0.342375938895756,209,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0341321823981273,0.342885799752122,755,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0384224898342168,0.344546510616358,452,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0343676684625421,0.344701962811301,507,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0452443569693175,0.346350565884021,527,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0370062153304419,0.348728113541579,428,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0384110336552574,0.35310579637149,681,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.294032554127852,0.353588184070033,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0351630468356547,0.354846166841918,141,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0356734677097761,0.355387779411927,657,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0323706309686246,0.356419352384536,4,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0368152259901017,0.357411924955352,655,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0330532611129369,0.3576309065694,385,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0275913006700826,0.358344312533511,577,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0312159280572996,0.358363810410572,363,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0359504354532241,0.359283497195547,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0301530536169443,0.359537860578022,530,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0311062864592559,0.362931908047686,509,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.132992587631753,0.363352039354984,101,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0376292185201173,0.36429336554791,115,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0358699961236313,0.366162897931778,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.033889963213321,0.367144629691442,96,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0354972344306856,0.367881620156945,183,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0504743691906886,0.370021101145786,147,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0303436194921614,0.375862769425246,383,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0289965924261018,0.381408293341852,266,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0309832475827172,0.381546775304356,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0300862479759073,0.382649339393242,225,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0339893945733701,0.385648292731126,426,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0337766359211408,0.386338611887146,75,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0304615114420559,0.389007838261565,223,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0335542058270682,0.389010391621536,18,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0317664541840445,0.390087925971139,480,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0308477064794351,0.39044225128881,243,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0344271193528369,0.393104611563139,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0352831256857993,0.395647665761679,200,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0415593606799668,0.395816063712625,564,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.028753941528195,0.399628997612239,676,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0482197208213341,0.401635713223119,463,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0342599675619219,0.403559956002371,442,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.031495545618329,0.404946946305969,479,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0325602046277154,0.406658851701522,449,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0327217008502821,0.407268852382666,732,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0412350697513898,0.409612623588358,38,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0286899309596555,0.409973015376992,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0619323914337114,0.411901184860958,172,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0600871272314364,0.413151692126543,487,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0336046821105862,0.413497182237542,182,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.045999266980815,0.415155736895305,174,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0268984104159545,0.416996471743003,27,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0312158507379753,0.420351230282332,194,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.040001599856093,0.420429678160405,40,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.048297304364372,0.422084322218868,143,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0320526137349952,0.430306042814144,485,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0415655325577842,0.432515872753757,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0424010118231262,0.433928945952036,122,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0321152629429997,0.43598077264042,484,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0298545308313003,0.436128881956975,595,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0287448243032194,0.436200867408704,701,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0297995452444325,0.441448071963165,309,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0283949863762394,0.442506307004891,410,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0305239269367471,0.443956832834192,454,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.031503382927094,0.44455629080429,241,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0306078544868083,0.445653435483684,376,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0280846722887204,0.449244452440538,662,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0277470304734246,0.45050955282265,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0295473796869846,0.450598683401462,629,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0277553503283809,0.453015756345072,700,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0280725752290182,0.45560286490135,478,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0290046798005507,0.456063489463622,413,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0296365801462412,0.456184251218497,605,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0283557981391803,0.459738976062082,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0554697664380294,0.460196934375642,124,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0272937765098404,0.462326920013927,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0248038434123004,0.462716305607848,697,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0295702103650701,0.462852929676058,366,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0266722088948065,0.464324329541043,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0279567447837208,0.467288837566781,674,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0265896133716372,0.4699416987656,180,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0388582527336409,0.473164306390767,99,pan-cancer
