mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.1996519189032,4.25079492601229e-05,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.198514210974312,7.20665294143425e-05,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.220859901686593,0.000142214589802161,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.1340850523116,0.000209718461078347,397,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.14150854479161,0.000449240940861771,288,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.211871205424227,0.000494573972159719,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.129906846704441,0.000739699838375399,456,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.118388168435655,0.000966852718291625,90,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.104600759056795,0.00111185132003029,190,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.126871713477031,0.00164842941025278,173,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.115475111187546,0.00172068603600778,47,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.113978448886127,0.00175769289046632,453,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.104762963727085,0.00193480999191823,328,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.160673946104998,0.00202076330008284,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0984000027877889,0.0025422268911471,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0834732412443988,0.00428631776217111,353,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.106047492093865,0.0045454648901665,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.119273102314109,0.00494597316860809,573,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0981670379904317,0.00576577658918192,455,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.108352882096733,0.00587861422116609,314,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.105852142594672,0.00597264943013184,620,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0982626737787514,0.0061805578668601,4,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.127727128153649,0.00632493841353519,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.103779094272513,0.00671356528803963,312,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0941142728087907,0.00752581588809412,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.127562113332828,0.00858383167795654,756,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0873461099484973,0.00896674529774076,317,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0971464992998929,0.00980425869268027,469,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0883109588165866,0.0103157865934473,430,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.101162571830142,0.010517541170357,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0876610644192193,0.0111008383321636,432,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0860584933117183,0.0111396240144413,27,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.129619531711554,0.0116423494824817,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.128139456590432,0.0119346646404095,235,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0910157796788946,0.0128095942980181,466,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0941673632418461,0.0129635171580303,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0964938843369283,0.0132587732820345,475,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0801221208903439,0.0135964381666103,687,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0861148956053168,0.0136711669582498,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0926659454877345,0.013736021948538,51,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0779392534089657,0.014082412953327,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0955457741725773,0.0146275556960207,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0803072613913425,0.0165524323088934,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0778111887835372,0.0172387901081278,592,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0894833823393954,0.0175968553505993,586,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.127162205112075,0.0181223607040947,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0893334378853442,0.0188244295660844,622,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.07893466388402,0.0189007676584685,530,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.085600458220737,0.0210988950894525,557,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0879117016706484,0.0215050725777686,16,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.115918445544944,0.0215567420307337,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0839363097666983,0.02216108168577,739,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0897155187194142,0.0222628788123351,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0761816472993157,0.02250103137729,609,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.128529246908947,0.0226640804442913,162,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0794048693831984,0.0232870168493551,584,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0927008753835017,0.0260791894520973,738,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0887013108607889,0.0262422396304693,672,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0669149847998588,0.027570616255356,683,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.119264867799974,0.0284039258669777,580,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0756604550678225,0.029061393401572,696,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0670333384773025,0.029901698504165,577,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.106526771864295,0.0299037148586214,326,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0853208795798847,0.0301090082540176,194,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0823819244761798,0.0305948611829601,625,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0783392626349902,0.0313008001803598,680,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0880682439222484,0.031673358534056,635,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0769384227311203,0.0333665885543742,207,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.118980492415357,0.0336917628448407,361,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0676550920693229,0.034016737415876,736,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.129914536002765,0.0348916198887749,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.083961015890087,0.0349594170109877,395,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0705989923259857,0.036059096012177,271,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0734849433920368,0.0365596211384778,276,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0862712187405284,0.0366395867867014,646,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0725511737497379,0.0366650246940747,303,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.118552796736218,0.0372492274957768,175,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.079865498943031,0.0382320916029214,515,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0813442402283969,0.0389168229938121,76,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0647552228001726,0.0394425236724497,494,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.102447085136903,0.040080000121155,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.101969427844396,0.0401669872492688,604,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0707019462536971,0.0415462106646289,214,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0768215917056037,0.0428516305037747,284,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0794672222357923,0.0439038668729491,628,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0743193207093189,0.0453134885221725,36,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0753865705261451,0.0460125271510538,538,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0946229981969118,0.0495948183439728,56,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.105403672144674,0.0497865399156291,233,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0680081353322625,0.0498197366115801,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0650026754617932,0.0498837952909854,556,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0737258918008328,0.0512549665448912,481,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0779546097120279,0.0513864436163966,107,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0775988051980802,0.0520378194348012,244,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0666230362440627,0.0527876140512116,750,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0656592740341307,0.0529349534580402,253,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.103705544229533,0.055618745052989,345,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0744096199261026,0.0572211672812246,712,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.142984294415529,0.0582360220713769,111,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0636728462373397,0.059109714031152,690,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0704684804371198,0.0593473937628801,511,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0615285066492904,0.0601122423120294,411,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0678045033935794,0.0614245262487698,683,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0698852329153954,0.0618006418277598,381,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0638254792901451,0.0619966357473705,57,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0601541334768982,0.06238992422365,202,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0758753146496339,0.062430524200883,389,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0608838947618791,0.0640714499431616,707,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0652167264934145,0.0643725763468903,368,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0650039301392677,0.0671669217008972,553,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0754077405524383,0.0678512802860322,642,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.101137198433052,0.068489004422838,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0694587084806681,0.0699901016946243,41,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0996059145152983,0.0711292551512881,231,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0570885540251565,0.0716349991840281,438,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0887355549682603,0.0718800547235081,234,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0726524241162763,0.0732698890672288,741,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0668821859473421,0.0734985449810691,601,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.070587117412709,0.0737352989378337,17,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0803629783063949,0.0739122805569825,534,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0670810822590251,0.0749206678516899,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0679115901646992,0.0754110433834225,626,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0614478482719064,0.0763933987199633,270,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.06078344732596,0.0785864276335293,412,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0682477931666307,0.0789026854490631,196,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0659499037634602,0.0805429371922503,203,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0695707550573224,0.0819631069506693,759,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0617750223762183,0.0820046895251785,666,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0672384414814105,0.0821241261700861,96,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0570656430325137,0.0826248683752158,721,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0667377548380053,0.0829475905649797,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0949175140457394,0.083029759128185,74,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.06191283179717,0.0838397653369196,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0632258082328811,0.0841695244807593,521,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0676146489672352,0.0854938215577487,477,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0700543558747303,0.0868159353726494,673,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0643802166259071,0.0889076932989542,627,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0848409371833779,0.089552883413561,302,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0535968523096745,0.0914514867455695,391,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0576967870410088,0.0923296124042021,340,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.055672368514901,0.0942141533400155,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0592339761883376,0.0946284767893723,37,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0530267309187487,0.0951863577761887,489,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0542424146636964,0.0990177401010404,583,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0646440468745129,0.0995386654180257,490,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0598763933358334,0.0996786335444509,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.067008377591415,0.0998867941116437,95,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.137433585711645,0.100104265109314,132,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0664494409031901,0.100313853375312,605,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0633546104279987,0.101421271950817,424,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0536535208756271,0.103626588679408,582,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0662844827369549,0.104576342716333,285,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0642335198196462,0.109178353452863,633,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0719491933727629,0.110681245990783,356,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0918735200076951,0.111040999169878,54,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0646894461170577,0.113927044536995,347,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0512314930571243,0.114374071297428,34,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0615852595154912,0.115187691138928,595,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0586659246599355,0.115853032973877,343,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0575594221544437,0.11644323238999,26,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0779810971221674,0.117247150830609,348,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0849123531525677,0.117360631143461,11,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0548096369019805,0.117706495403074,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0511670390693039,0.117720777304042,558,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0552586519579579,0.117894066043007,226,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0635671267422009,0.117924279185025,80,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0624400484630367,0.118812729565736,165,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0550598069571433,0.120945678068921,614,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0534499591618111,0.122702684171555,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0603471410840756,0.124166737805189,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0613995626872723,0.124949276788213,612,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0567899868741625,0.125417961515546,441,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.058808501236788,0.126249242972881,319,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0615993243986645,0.126878684094694,117,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.055902337698756,0.1271403586528,403,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0490026930318846,0.127731727085385,695,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.05815598359325,0.129294730622661,153,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0592415146695122,0.129793808812541,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0583105303212605,0.130079185492523,478,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0586100156504241,0.130464652694408,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0599400414247719,0.130958178920896,52,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0537275388452158,0.131459587868336,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0576594994376458,0.131577960160412,48,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0628091229185853,0.134459755515862,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0617010305117462,0.134658978956097,159,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0530241202402117,0.135206127060371,729,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0539297530245743,0.135789901748518,307,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0519570403044567,0.135916100551214,670,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0515676865557273,0.136942126663721,335,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.059860029722104,0.137541767543455,229,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.059169487731465,0.137648709194477,263,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0540750656400625,0.138342338507215,431,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0532519721808182,0.141185744046767,220,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0557064870986793,0.141342504027082,28,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0522115464734955,0.142655628860271,212,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0610148327631736,0.144948744001616,495,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0556177813689413,0.14548233008188,537,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0562467171214117,0.152988535793674,197,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.187584747695801,0.153227090943235,101,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0569777146646185,0.153598357249141,684,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0538143114815027,0.155627855322612,624,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0667402298436462,0.15591890162661,737,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0535969033048203,0.157291697215292,324,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0505310188962484,0.157663214109422,542,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0843882715016623,0.158493188125026,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.111276299601497,0.160201416379254,658,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0707713806813092,0.162078775475547,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.058302759038143,0.162424043313945,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.160748431881482,0.1631452353414,730,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0441736470999046,0.165660230754584,245,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0492183972477233,0.166050883792618,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0512560463898034,0.166090669529462,189,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0562123359609774,0.167317344241252,199,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0567328911938238,0.167909240856726,55,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0555145748946802,0.168234104084855,2,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0720519273850712,0.168776291308308,733,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0650425350094387,0.168946666646622,544,pan-cancer
mRNA,GDSC1000,681640,AAC,0.054568946750291,0.169724727809271,8,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0466387970292227,0.171505815169932,374,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0676486139850613,0.1742154197129,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0541116633979997,0.174826414723344,120,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0729488834287822,0.176849904603431,603,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0510842397323367,0.177631792491659,727,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.048001172886295,0.178501976869942,473,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0495170235092586,0.181228795573712,293,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0497845424192857,0.181857057248464,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.050995952646841,0.182278494607726,660,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.102216576189621,0.182948262972,487,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.068273781920015,0.183198102750922,259,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0464979364219078,0.183592030590551,337,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0504209395227392,0.184169227714986,480,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0499930881336044,0.187679096611469,499,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0463164290905855,0.188564469911447,274,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0517556967981393,0.189171943713443,758,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0643998386310824,0.190901519253985,12,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0495849529143341,0.193422130290316,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0494811151417947,0.194822130848139,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0520845399691982,0.198561496034164,653,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0523717111477257,0.200365924456157,201,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0480304664101175,0.201270242490486,598,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.101831943964423,0.201701351478338,151,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0480134583914364,0.203099190346429,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0696226443148862,0.203928960447949,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0443731041783057,0.204850623748066,225,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.051623688005536,0.205011283014751,222,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0698064392603578,0.205390150363947,600,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.106643484117871,0.205624262309051,471,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.096003270164859,0.206672219526652,128,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0437667640092613,0.208067959355197,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.047966891004714,0.208160195992453,519,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0422826629147218,0.209118160387361,565,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0623652570172775,0.209700649792332,394,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0661151067461733,0.211340818416332,329,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0440902057558119,0.213303292111374,744,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.042096656093387,0.215898290942852,224,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0450959115226929,0.217377905693582,275,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0440284839179946,0.21793280279768,387,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.067276569017039,0.218241565363855,10,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0421593642478319,0.219463048588981,25,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0465507327515513,0.219658853368722,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0642429126778718,0.222399672773596,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0431734429345861,0.222678225597158,596,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0494591968166091,0.224221240338277,611,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0653708285545751,0.22439101967838,735,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.089876529211029,0.225083256784495,588,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0453186607816302,0.226352003191786,372,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0451421687026139,0.226460392491181,91,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0950084553833178,0.228710917007476,295,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.374881131891915,0.229869386633042,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0470687931024489,0.230768124120636,693,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0692250041792951,0.231096499884016,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0398824021115637,0.232872230546319,87,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0403501049699096,0.237928851195258,467,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0425033995684912,0.23900333514414,550,pan-cancer
