mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.193877821401545,1.10288768643238e-08,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.166388329343814,5.23098954876047e-07,676,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.171644168010557,2.16471210313564e-06,617,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.152501378875449,2.84332477514422e-06,649,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.144693463162971,1.32760300495312e-05,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.150407678351282,1.39340596326682e-05,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.140307174531256,2.96013681434696e-05,650,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.303988449627932,4.37036877474576e-05,144,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.131762162127515,5.37950441123945e-05,494,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.15180276343712,6.22573037775921e-05,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.192817105527846,6.36431585403602e-05,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.138946693099031,6.92327022933578e-05,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.151487635730691,0.000117594595145522,445,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.128218315119203,0.000117940419163448,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.13371349152986,0.000134936718394937,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.110199874813116,0.000152481522794935,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.223685159737529,0.000160444691269583,88,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.125522638708029,0.000189287364854201,259,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.146615559980753,0.000220821527600764,324,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.119255304126628,0.000242070968496304,654,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.172339536851039,0.000292455472612995,40,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.136245434469728,0.000396956350163593,117,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.117390661543526,0.00050458989611494,687,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.128445956876492,0.000582195800397073,77,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.118039040277319,0.000584042178070072,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.11463819957859,0.000648589737654186,228,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.206491683409997,0.000937706466218976,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.120431066026097,0.00110149043878804,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.114844065391822,0.00115498849516759,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.103087388080515,0.00116306962342909,555,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.116867636434116,0.00116326144873969,522,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.10713180170366,0.00167848163754294,474,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.102135198292501,0.0017754721921506,430,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.121969381841401,0.00179227873745823,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.112010928509399,0.00187659056211946,203,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.188599732748937,0.0019509802382058,686,pan-cancer
mRNA,gCSI,bid1870,AAC,0.183610534010135,0.00199463935538904,78,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.118024398863219,0.00204957779391115,278,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.101723408624028,0.0020693831710286,489,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0983262580422483,0.0021692975534179,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.102616053699685,0.00221198154715022,272,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0990313892857864,0.00222438311676577,74,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0972789709296395,0.00240541041195469,561,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.110086548412121,0.0024169723751369,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.117600351363105,0.00247764798639665,423,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.11620259039369,0.00258743782265683,675,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.107469451706485,0.0026995477765456,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0993520727928931,0.00287345879092776,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.115346798904586,0.00309195292810192,298,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.098738136822086,0.00314935789454167,695,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.112021306084407,0.00335855403143565,395,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.102034575089459,0.00348318818224738,502,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.103812712783915,0.00356340599315454,340,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.136594317031336,0.00358445539711048,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0957811245028359,0.0037029561866863,412,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0991231651467407,0.00382100418481235,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.102270001612327,0.00384550437090084,755,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0880627344549544,0.00388645368386978,353,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0983504770858391,0.00399348782998879,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.147120473631296,0.00429774126353428,348,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.109132788653622,0.0044201679374715,684,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.108937864132205,0.00461547594810404,66,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.103763418087789,0.00482097358418568,424,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.103716964411584,0.00489304060157882,187,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.107018709952584,0.00520069539214205,520,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.166405499738516,0.00548696343388185,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.12454801570259,0.00561642935787433,544,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0923501466861515,0.00569225722099669,458,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.107319119833648,0.00578227632758904,201,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0937933607261981,0.00580737362068463,316,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.106757408279575,0.00589070646761174,444,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.107628007636278,0.00600571919316255,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.100723573844463,0.0060061868999005,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0952244925911475,0.00604553199305197,317,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0951783183157487,0.00639451333720689,753,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0943488468068059,0.00645832440786822,87,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.10335691647532,0.00654356189426463,195,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.091856632855888,0.00654364908052561,596,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.113798688246153,0.00695186002213865,681,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0932097029337231,0.00722724153478444,421,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0862402889040656,0.00809435999069008,338,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0882580808782494,0.00849626276847158,247,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0955923973838982,0.00857585085902325,662,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0888274825581623,0.00863771492307995,34,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.114814381737082,0.00885481002735787,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0821416257445903,0.00887830784491807,721,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0986391475167904,0.00889440092578334,404,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.101068929566297,0.00906640883846135,605,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0831663468105875,0.00920738163376853,530,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0967209278020968,0.0096013345007306,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0981837961129032,0.00962855884274172,550,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.103646661586003,0.00991233602643148,751,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0856803508650711,0.0109191840382657,202,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.186702893379635,0.0109339651202361,124,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0869298636694484,0.0114927064649846,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0833019598926707,0.011853722457852,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0910859912632307,0.0122254110754963,660,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.147525346520945,0.0123788874425849,218,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0991864146906303,0.0124360372007621,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0847766610722402,0.0124392418336544,212,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0772544576697305,0.0132975021123771,411,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.147480099606217,0.0137272331056839,316,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.181231665551328,0.0137554350581056,160,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.080892539658229,0.0143030894099426,391,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.096071902320133,0.0143980686195481,686,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0791724880557467,0.0147200927865336,555,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.176630567315441,0.015712284582771,171,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0801696664901183,0.016037276238116,209,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0912347840885661,0.0160651114691987,379,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.176298697984643,0.0162743536050885,172,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0911802043993609,0.0177102146111216,521,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0826032927943439,0.0184816517159727,551,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.08211736560379,0.0185638683713079,243,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0924474500435891,0.0187851344224715,635,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0757549434950462,0.0190759850528533,133,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0839149865126669,0.0193651443912427,372,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0828774603929364,0.0194650821128009,344,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.116246869157967,0.0199540778129096,268,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0768358521803351,0.0201313718267238,363,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0806454641302077,0.0201484480613438,518,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0861739490781327,0.0206099637402081,496,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0827683078691016,0.020664183744127,3,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0835890978313373,0.020720613403708,631,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0834428243273676,0.0208126859718937,284,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.117587278489788,0.0210950010613822,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0736764438558775,0.0211647621312757,609,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.163822031659988,0.0211820728952012,487,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0688914004274096,0.0218674157490514,238,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.119581635612003,0.0219110683877874,99,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.133356609400026,0.0219378984310818,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0893885711447241,0.0230164592042375,470,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0753416597527954,0.023037958884747,73,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0834738401002075,0.0236848966161712,365,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.104569758899811,0.0243588929585218,692,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.157972247696467,0.0252530169680899,111,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.112605071731586,0.0259251107960761,29,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0823918576296524,0.0259560197899726,708,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.118257203348225,0.0265200828225425,554,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0784135853297518,0.0266411925464557,374,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0841529094978957,0.026852148349653,307,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0845133391944234,0.0278361201823595,514,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.158833609172469,0.0281532859325156,305,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0749149984448698,0.0281640046692169,213,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0727708841590904,0.0284612718930582,736,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0740925054039758,0.0284860681721858,613,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0730828097632105,0.029891210682668,509,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0775787352931969,0.0302614052372699,749,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0640423205288527,0.0302704314155791,577,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0755446254860054,0.0305026792634317,514,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0702177921587729,0.0305079297116469,565,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0729059261309943,0.0310247319685348,368,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0790897687464831,0.0327579445211628,478,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.092944513541111,0.0337237066214298,439,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.081838481532725,0.0337992891153574,380,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0753886839867726,0.0342607686568382,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0702080324663702,0.0345729119274887,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0700823984546982,0.0346974393753008,157,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.101419355967345,0.0364039718753166,326,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.110048475325128,0.0368995432372295,694,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0696178222849152,0.0374191027404035,225,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.152615692227718,0.038658747195435,295,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.194863448121904,0.0402401734508748,325,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.088326957086029,0.0410792796192817,46,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.125395064883019,0.041206828574879,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.109187805531242,0.041343386298402,585,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.149447383412876,0.0416387176010807,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0779358216440322,0.0416425200506357,321,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0808005704228137,0.0422342332300857,497,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.107500304084867,0.0425905542420763,643,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0770822284885984,0.0429010214149331,594,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0667736727166262,0.0432528023078528,688,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0756933463677221,0.0434536666861639,477,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0671448102966372,0.0435903969460911,562,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.076453972900399,0.0446961229064228,466,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0714494271666936,0.0448171078659574,507,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.153878365535091,0.0449126251382294,132,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.072744400773085,0.0459749448096909,480,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0813158995606105,0.0461046278504029,758,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0615518736808431,0.0462111084513832,702,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0718305924864136,0.0463284785485724,469,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0651764398587929,0.0496221303217302,63,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0557183675991781,0.0506806057307897,264,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.145092375931604,0.0513630869669692,166,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0724898896031982,0.0518965101875471,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0678332024881888,0.0527053311885973,476,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0764468173542701,0.0527310986386254,572,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0703573114406129,0.0530242415844441,177,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.115592641738517,0.0531230973421344,217,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0772854674362892,0.0534597082669379,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.112857478157122,0.0545784251167128,735,pan-cancer
mRNA,CCLE,LBW242,AAC,0.10381555757702,0.0550525920163627,417,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0662007776484359,0.055894305166355,251,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.109715727689819,0.056636882174528,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0588739664200636,0.0569226492173871,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0740103462624598,0.0573275872826751,222,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0721840991848826,0.0577339306697469,52,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0714076017593623,0.0579711512781661,322,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0954866837464087,0.0585351318238578,756,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0645921900080398,0.0589276121337558,473,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0681478523088373,0.0595818411795987,301,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0586680182184244,0.0599571730151854,437,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0720562124763336,0.0607886800241647,482,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0699900659250171,0.0615282690872092,167,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0689507966378821,0.0621878329389211,314,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0635842215257572,0.062420133086259,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0737214986608053,0.0629229054032676,586,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0616405080705204,0.0633765544947116,398,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0926897797618176,0.0638197752159015,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0748150677055689,0.063974116377901,419,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0669704504629406,0.0648899222786509,337,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.111355147153114,0.065491116807163,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0634426386184565,0.0657110179472742,1,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0606666031635778,0.0665145013051427,245,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0613359183155805,0.0675391577848553,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0704662519041729,0.0686533999515329,199,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0711050260424215,0.0688815129818864,44,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0720031185845154,0.0698005442238883,691,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0757807396285324,0.0701138898574691,115,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0701992788384314,0.070335161118693,653,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0634791207546402,0.0749795491062271,249,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.060799051226029,0.075619828732401,583,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0633759672298858,0.0760928812838323,57,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0673059690073549,0.0770207609468564,416,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.129999254310076,0.0777027909595954,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.129810190338106,0.082426191738195,83,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0666601699684547,0.0824550284935543,533,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0579158295793962,0.0834668507883836,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0672932781022854,0.0853202791439047,601,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.067516325877411,0.0857108891460983,65,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0955918389398154,0.0860920431564965,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0566618043300818,0.0865084749845662,697,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0829773790845781,0.0866271438224866,564,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0657289632533012,0.0871164349209546,205,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0688232329518039,0.0879240260149426,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0640840649446811,0.0880916251322341,520,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0594700245039613,0.0896666907053368,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0631965136216837,0.0899124318437545,96,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0666606367350402,0.0902653915142825,616,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.057594426678558,0.0905754080687554,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.059793065124197,0.0912821441591846,252,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0630931458093882,0.0937607159064856,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0600647332149187,0.0938922569187765,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.114525927084722,0.095489588737464,440,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0648979413290707,0.0955131686763548,50,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0613747212578812,0.0959109682584443,744,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0604736832135797,0.0967261087648133,138,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0820704091838183,0.0973666051247438,302,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0999890644015595,0.0981651371436149,600,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0605762880406198,0.0990015958796199,562,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0907657419289379,0.102457307712075,105,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0659819579866828,0.103564393715143,170,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0474459382075668,0.104561759004322,265,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0558694705995578,0.106472318427434,556,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0619660631231741,0.108403626203202,672,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0590457456390109,0.108926659349612,153,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0631681702791969,0.109025547300627,85,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0665859729871991,0.109772651748815,652,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0571498057723969,0.110691107880557,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0623654265715143,0.110943402280758,179,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0618724574649157,0.11109093781031,343,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0617875123298647,0.112865128016731,283,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0633087709579956,0.113788518329304,352,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0568007555628385,0.114658950266158,696,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0589201123409834,0.115554706563929,32,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0646159414639813,0.117182135978025,750,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0562225398165338,0.118784569902845,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0795139784560148,0.120217162795867,689,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0908778089229017,0.123763658291204,468,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0527182019614556,0.124474538212134,582,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.06197207612099,0.125588235548363,227,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0544783945558458,0.125845096543652,467,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0594796584003755,0.128521593237313,285,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0560389391467781,0.128673180545859,563,pan-cancer
