mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.227035915959097,1.97861679599974e-09,511,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.232995186387714,3.54514093818945e-09,43,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.203009451091794,4.18736715703031e-09,212,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.198552577680149,1.57780052134537e-08,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.181577374612236,1.88487284084606e-08,494,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.208313502942288,5.62172549635643e-08,343,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.209846093845022,6.84390430942983e-08,17,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.186906506040076,4.32750390689851e-07,345,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.164379542958872,4.65355150472993e-07,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.165836889934983,6.7532659056733e-07,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.186597601234131,8.84498007587897e-07,96,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.161215077331551,1.29795601826364e-06,74,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.181162685880209,1.60305674201291e-06,680,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.179969631044403,1.74092000749184e-06,456,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.167330278920083,2.14879849739238e-06,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.15274412723725,2.64614171626651e-06,721,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.160891452389655,2.96246222907419e-06,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.162723221358556,4.06487017831074e-06,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.157225034464173,4.06872198989795e-06,412,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.153139843818068,4.15546936651702e-06,266,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.160472984293341,4.16592771527874e-06,328,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.159336316433462,5.21782800396613e-06,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.162970607003819,5.80159528859678e-06,476,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.175283972167062,6.66295615129582e-06,427,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.135419263114934,6.92705024019773e-06,577,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.167018734094668,7.12469446856797e-06,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.16653274317534,7.86069618856858e-06,727,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.153957466817322,8.11571954758695e-06,596,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.158160383238536,8.16032062327305e-06,57,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.178966930307963,9.97491831919964e-06,484,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.154799686419353,1.07514289456295e-05,474,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.157623688537064,1.14867375567441e-05,5,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.165857915982189,1.57332295257937e-05,712,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.155527616668557,1.60138842752619e-05,385,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.151563326811461,1.65397950704825e-05,221,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.167667858840523,1.79811220204025e-05,395,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.186630842653862,1.82629149718492e-05,439,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.146624126551902,1.98523436032149e-05,247,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.16095248703186,2.08025116245374e-05,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.156726923029552,2.71355668726564e-05,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.18983098686867,3.13905463267107e-05,15,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.141363718572338,3.3723767524902e-05,157,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.158099656234894,4.08453015049022e-05,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.141322259388012,4.22858613282033e-05,274,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.13838247065821,4.32270891870526e-05,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.137583908302533,4.45384483594293e-05,430,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.149522736907113,5.11652469056203e-05,364,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.137813118637735,5.81074600775974e-05,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.138846581461597,6.03361510224634e-05,228,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.131707882539436,6.05489187511526e-05,530,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.131139856576397,6.75459615044263e-05,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.134040337880145,9.37756742981138e-05,209,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.131675008788438,0.000100485502907554,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.144608736279246,0.000103422675038583,203,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.132653908946397,0.000109051423459729,556,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.143935066710245,0.000111227634582806,617,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.128304957514537,0.000111429853384002,133,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.154733064488518,0.000112418867666576,298,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.135234388740133,0.000116814074936655,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.129346075361203,0.00012627871511212,1,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.114779899611242,0.000129908221319218,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.146465567137822,0.000139695743633327,423,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.148872598667682,0.000143305332719624,321,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.12699201491607,0.000144320441063646,338,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.130774989344503,0.00015336426224043,383,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.141966177300721,0.000156631007392875,550,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.130728733387536,0.000190891996597668,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.127410349129869,0.000200300366853826,303,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.136752481481297,0.000210182322337075,659,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.127003942267103,0.000234866646046955,317,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.189506468950634,0.000237610475874444,581,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.134325460157451,0.000239206492351346,386,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.139113320067271,0.000260992244324778,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.143444020260099,0.000261483967683178,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.120094552312546,0.00028162227917634,565,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.135391312840577,0.000286386040543886,28,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.137472755529781,0.000296755893623952,515,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.13364165010447,0.000302142773307245,372,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.146395964244755,0.000310676917117423,406,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.127892920036412,0.000340412073653013,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.138803134016963,0.000392517515113059,263,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.127338564551422,0.000398029099763206,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133365951626463,0.000398363442064375,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.116490819084523,0.000414054273404228,736,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.155128331845503,0.000430986607534126,529,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.136293642520381,0.000452039909600585,657,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.130719987021634,0.0004589647179224,480,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.125345628530138,0.000459311862186588,502,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.128881789890673,0.000475733066405204,631,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.124402455222917,0.000511820554190944,696,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.118829313842429,0.000531853044329436,363,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.119762860347364,0.000537586618337486,368,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.116664239563993,0.000570731803897934,371,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.115950567731121,0.0005722842317679,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.114934549194589,0.000604726784013751,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.108994932241004,0.00062051571838251,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.117578646314798,0.000654653008750546,87,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.102464815881339,0.000685184637433499,265,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.123240070652634,0.000754812811408764,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.16594397649206,0.000814393115299306,235,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.106025871046814,0.000819872193730925,702,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.128022647446607,0.000851964042676412,598,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.117211587928903,0.000863790258214233,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.111376873839655,0.000905314368526947,687,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.126242879113391,0.000956016892740684,112,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.196230194901963,0.00101081630252615,686,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.113353896298631,0.00101144772149325,458,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.109418656788029,0.00102768687813393,382,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.119441927763423,0.00102782781686379,464,pan-cancer
mRNA,CTRPv2,B02,AAC,0.125854857897863,0.00104247139236404,60,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.113470189125146,0.00105215303332054,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.1317680615627,0.00109781561856593,616,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.120487129015002,0.00116305111005668,138,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.120237319547432,0.00124704959877593,522,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.108230265114214,0.00127227545443474,34,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.123182373412526,0.00133257993690802,536,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105115101878031,0.00151223730853555,155,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.122029263861576,0.00153632736682275,477,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.113866894656015,0.00155122121379946,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.118113998467696,0.00159933663074042,660,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.112891884462607,0.00161520621653969,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.11050749372058,0.00166445900064271,387,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.163926652504529,0.00169711275260906,268,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.115277054594134,0.00174776902766274,180,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.189766626345335,0.00178687525676208,735,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.102474755140158,0.00180098077664746,489,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.126208321360017,0.00182868258256032,531,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.119578337598191,0.00187149762869829,444,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.141704991756778,0.00196944760641699,697,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.102678688617322,0.00200620641057146,695,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.146537852327416,0.00208473980866023,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.108440507880358,0.00208888816730166,316,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.113278959844494,0.00237204780383768,701,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.116299846777475,0.00239742581054549,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.106009292723824,0.00255643056093409,253,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.104272970644262,0.00259660991397275,225,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.117661048994408,0.0026520519022958,280,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.123968243208295,0.0028388243028934,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.111257292338167,0.00293339756748696,177,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.100733290556045,0.00300799553234245,562,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.103154011940457,0.00306623574176384,613,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.112950701499562,0.00314697618617508,490,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.115864257311253,0.00327254978535673,324,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.106305202869422,0.00328255820552706,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.103566688906963,0.00341053219092853,542,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.121665212083137,0.00355399786881728,639,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.104355316185965,0.00362300763287322,421,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.104020111790947,0.00368088501308455,434,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.102419373763631,0.00381747400790878,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.110901274416737,0.00382300780849593,434,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.110760981464629,0.0038883682589049,475,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.095469282862267,0.00399994967331773,690,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.110545978901561,0.00451568688824497,594,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0957015661586904,0.00465380102636909,750,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.120900680478613,0.00471885129807224,148,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0889346219988811,0.00495405790660712,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0930805023775303,0.00509334218299041,190,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0884759406859205,0.00513981273800066,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.111511077592812,0.00514053867755326,229,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.111778854169119,0.00517916570435378,552,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.107499668724177,0.005426484310952,520,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.214354358551396,0.00548211210129174,161,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.15040985056673,0.00572148304184598,122,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.105168642551248,0.0058571135331224,720,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0805971132105001,0.00595948040381692,264,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.10375797405982,0.00601989658728784,508,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.103343385775858,0.00610321748199292,567,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.103229853069528,0.00620505461361282,424,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.132321359979006,0.00629731075807175,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.168361397709848,0.00645695469218974,88,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.104056472662668,0.00649360246073067,278,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.166610160196737,0.00651311440718105,218,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.104778589711721,0.00668730047193464,36,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.086129230233328,0.00693835993728034,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0910721082190271,0.00711946322890079,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0846880819393161,0.00717878231042639,198,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.106029442519582,0.00745189878585615,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105019435918174,0.00756663047474381,104,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0922856159349091,0.00817620210081817,504,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.152490917764037,0.0081812270343095,45,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.167244931983562,0.00830052306686197,600,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0927030984534625,0.00854613130225608,374,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.148054806376543,0.00854661555039481,684,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.119120868770635,0.00919719916914926,100,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.088645313061714,0.00929287007404516,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0962369053307806,0.00977501248531475,379,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0893918819821335,0.00996545919349299,650,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0841051658575385,0.0101151088834534,39,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0924760815136862,0.0102282146138862,384,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.158890831159922,0.0103652417320799,217,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.102056473679476,0.01043062076357,575,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0964794047745406,0.0105136993683523,307,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0875361869082249,0.0109185344133805,251,pan-cancer
mRNA,CCLE,L-685458,AAC,0.123707395044688,0.0112089476799155,413,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.101885335384077,0.0112848321024406,184,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0997054777750363,0.0114307698846087,684,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0948875312463433,0.0115283420859095,625,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.089592838319481,0.0115600687453167,340,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.100622784775005,0.0117390023897975,199,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.100070619006513,0.0120268166578832,173,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.090531867927731,0.0120817157552694,512,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.319291194552153,0.0121277374259512,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0955805148673352,0.0124489200390437,380,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.131154110388868,0.0127556733854209,277,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0749578844614211,0.0134808687547811,353,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.14431105925729,0.0135235333285909,78,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0984913127996121,0.0143494886399372,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0981610818360163,0.0145607763401444,667,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0806547549535881,0.0147386200456301,33,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0920917157058351,0.0147773169056266,350,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0795047393846564,0.0150315415711367,354,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0871237914814397,0.0159560883232468,514,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0929163332260172,0.0168824972734435,188,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0824459213471712,0.0170050964361112,518,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.120270103193881,0.0174321309419634,176,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0945173092127459,0.0175555797421329,741,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0818721662741262,0.0183693338042716,753,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.113810332091168,0.0190766635435571,692,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0922193324418471,0.019616208504936,110,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0950163794110414,0.019906612249921,241,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.107431389699626,0.0208140890712882,433,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0760908444143468,0.0218987660128172,649,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0818776165616919,0.0222534802832711,214,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0901316898915427,0.0227495988439335,84,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0844650226196941,0.0228175497254954,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0690780854172628,0.02625814664491,238,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0856463075479984,0.0263122880614881,698,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.117645001430803,0.0266416043093857,29,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.081943392047439,0.0266702588860358,59,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.129136785907273,0.0271029284488335,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0855225570244315,0.0271760384338516,31,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0791576009650915,0.0280008763163967,726,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.169979526126718,0.0281539754532907,295,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0857912130814584,0.0283326406000938,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.08527024186363,0.0285970273496799,420,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0852774877305278,0.0289674020378642,135,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0719455849985544,0.0290496919456205,73,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0834993809343355,0.029453125605676,525,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0723539380522653,0.0297930314050854,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0793682041326272,0.0299798514257947,602,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.071752868844198,0.0301529769506943,398,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0844142349763694,0.0301924730409717,75,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0793923461886695,0.0305389714829895,81,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0810395061322503,0.0323448695948337,425,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0806965015264065,0.032978243568685,189,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0822517449790285,0.0341875977342759,79,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0734065037071417,0.0345019518534278,272,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0793920592933006,0.035392449490638,713,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0778537154230184,0.0354160717707455,496,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.104619131866216,0.0359106123271171,40,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0784873105228849,0.0362759658732696,662,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.110451476610589,0.0363900190562307,329,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0883974768342695,0.0372315145968097,109,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0846323620984276,0.0384867332616918,377,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0813158739588124,0.0387103031155524,336,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0746098408921521,0.0402384619526326,344,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0728767606334557,0.0418733351872305,25,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0751047441953234,0.0418735906016736,226,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0918929532242369,0.0431167902710843,589,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0805007892276013,0.0436084900646458,653,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0749622800761712,0.0437311081781245,400,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.340749735123615,0.0440419220899366,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0704093758910091,0.0440467317132176,523,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0779806133649182,0.0440683399778425,44,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0746880105177619,0.0441659909350285,618,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.069827220394699,0.0444064885289299,743,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0830335470913735,0.0450970478359904,652,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.076570349143126,0.0454380477423418,26,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0791858430298832,0.04618975754755,240,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0770833042648467,0.0470752363266284,194,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.100674837592543,0.0480785294724074,536,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0719383404719165,0.0482665070346743,252,pan-cancer
