mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.179537764392593,7.55917669552279e-07,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.168143764523688,4.54876447660819e-06,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.154714333742358,4.67132963677464e-06,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.161867513034233,6.06937327601904e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.160982818768237,9.39415775292689e-06,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.159529226612999,1.02216030197333e-05,627,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.14340128681895,1.0675604728881e-05,430,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.157617740008816,1.17014003987294e-05,618,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.129667981205444,2.80854476353022e-05,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.151460439276897,3.38461086891773e-05,626,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.194164189928258,0.000114773678135386,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.140637880393139,0.000137181766774167,169,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.119937557150669,0.000174712688873324,328,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.111614057491901,0.000205822385614665,245,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.110110470240727,0.000266619712454665,398,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.130516831575074,0.000272542778868928,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.113018568112585,0.000347259880985967,317,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.117172888348795,0.000365029395205851,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.133235419996686,0.00037677712145995,628,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.135471128705455,0.000443752068947711,2,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.135156259021326,0.000528389550331499,298,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.118694312139064,0.000560214669804957,673,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.127703071691013,0.000566915098608663,525,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.127198222263519,0.000624115985257776,141,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.112550966108042,0.000690739165935688,226,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.103435088551555,0.000850348656876315,298,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.124975421748002,0.000882714814216898,623,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.109552334260317,0.000908117675118757,337,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.107922903011792,0.0010818931164533,432,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.113785161567578,0.00108558340343801,619,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.115497832134919,0.0011056510102533,36,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119276015162831,0.0011299186543883,563,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0953030863338254,0.00118719385452617,577,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.116050694308798,0.00120505499270352,659,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0963949791012848,0.00121349216654592,494,pan-cancer
mRNA,CTRPv2,B02,AAC,0.120648322973497,0.00127774564304452,60,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0978278346517137,0.00128030376605254,190,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.115265587767803,0.00140972030297988,631,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.130594795415787,0.00152616816368744,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.118871374448962,0.00154696142607099,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.11639165175778,0.00163448119680058,620,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.113500701727945,0.00167128156769181,284,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.193444519863979,0.0018331195157658,440,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.113035089059778,0.00185850143483054,177,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.113147078932842,0.00209273991822079,319,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.119063948379382,0.00226552140886338,635,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.110346291935469,0.00227654191056243,662,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10996461526794,0.00231157243834242,481,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.112928900177923,0.00238926146459278,262,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.146643348193262,0.00249255976701355,40,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.233965643086464,0.00252420497181959,134,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.146719875108965,0.00265694437178137,235,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.116830802864123,0.00286545938665908,181,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.229090252432491,0.00300497327662496,132,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0926166133269525,0.00302672932436471,582,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0983132731215101,0.00305436993052819,214,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.104738740045669,0.00309179609042397,621,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.106343082752958,0.00327868632267811,372,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.099591317098035,0.00333341563769299,496,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0960210131008698,0.0034045543337463,696,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.106426429960371,0.00350080420886397,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0930484675568889,0.00380903764207807,133,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.101880292465609,0.00395578096895916,343,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.121858637972211,0.00406926895454179,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.107526997650273,0.00424112465389556,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102909342347544,0.0042741493419274,203,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0988076998602969,0.00457145325058433,453,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.156189915166059,0.00461747632791145,600,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.107654735766691,0.00473699972384254,612,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111056942926814,0.00473937930878881,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0899530500775897,0.00483743635036358,609,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0856305574559569,0.00528822079273069,198,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.106504752066369,0.00545304227868358,135,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0956742214387312,0.00592365979354296,608,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.119277645646916,0.00604809638552915,534,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0926012844029134,0.00610602381991735,274,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0886987983072923,0.00612763481179012,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0957391272674786,0.00616569066849074,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0852222129689837,0.00630146947215859,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0899827983741484,0.00637126303401181,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.106504275320473,0.00704257532687978,406,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0968904581025475,0.0071184262584105,560,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0873081520461729,0.00721334056332908,340,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.090878295583656,0.00730222163991811,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.100378252498191,0.00736616725200902,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0922565109770853,0.00740270348441286,207,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.105442394866896,0.00741199360865959,552,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0864042432793413,0.00742623356955884,570,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.101707391731014,0.00797537205880215,104,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0940468980608915,0.00834077067613954,81,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.136509217820895,0.00851095874078426,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0853070378896942,0.00907743788510999,338,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0873187413554502,0.00952564404503661,553,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0936038555862567,0.00992133004813433,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0945634893648991,0.0101994342030196,456,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.138122952752212,0.0102300584003624,162,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0946239002288424,0.0102638236881216,715,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0957816212728395,0.0104538126174409,196,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0918981089022818,0.0108127096327189,558,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.112662359320219,0.0110524758944676,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.101027929808503,0.0113128102268728,154,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.141687596851633,0.0114785427784117,210,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0795910541775811,0.0118054050550603,87,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0791172723342879,0.0124087383163806,518,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0732172680298275,0.0125261195108755,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0963476578048634,0.0126213156872062,288,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0993416920694578,0.0129852104496062,158,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.093039953056697,0.0131116448533704,418,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.100046220453524,0.0132535529536941,573,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.089076468325482,0.0144058097148066,624,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0822945161561911,0.0144636973315745,228,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0947680017864525,0.0146039741419908,389,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0771983495694709,0.0152170219373938,743,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0755043681130465,0.0161191780109448,759,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0809387380043806,0.0161795499657134,729,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0822137842994967,0.016458270015722,4,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0846743156572014,0.0165077960004082,591,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0837029408536755,0.0168628041132861,476,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.077909354224292,0.0173748319782592,615,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0848602978741902,0.0179639800574627,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0905424438128418,0.018246494668258,528,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0823718281490128,0.0191124852857563,7,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0681268646743675,0.0198522156185948,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.081253686085067,0.0200833002734708,296,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121874754210747,0.0208304326107394,231,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0852004349833042,0.0209886811640257,96,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.118616205412644,0.0209894508416094,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.122277796526089,0.0215697416570908,99,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0756636907933139,0.0223544721047474,562,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0776486330723829,0.0226978444235367,455,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0762042531032932,0.0227995225939431,458,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0858644633885461,0.0229551594316379,647,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0777024976519129,0.0238474850178618,404,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0863229428352389,0.023973276465968,710,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0822326526550059,0.0242233557498334,668,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0804812254444719,0.0242866441887357,381,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0731846348286432,0.0243696961455582,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.178694677678011,0.0246403335794728,471,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0907303436208115,0.0246540147314547,136,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0810486266207255,0.0250590937628557,41,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0869472111148367,0.0251991240370568,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0821843287122358,0.02677800070132,490,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0701734043117921,0.0271292861975726,401,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0827481592851086,0.0272456090819938,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0739181241497389,0.0277129767076296,368,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0729297423878047,0.0279941009356245,314,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0864718718697417,0.0285550975524516,65,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.123849224596396,0.0287050778818536,651,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0742114651929153,0.0297624118498947,504,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0686217760494389,0.0300305722828436,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0772210637851255,0.0303148366984462,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0741729871087925,0.0305423063288753,473,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0776558046400705,0.0306765122974686,51,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0927001618004553,0.030867403181626,439,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0674060980685064,0.0312983702089689,411,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0783735831511333,0.0315760237981481,16,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0669926092848366,0.0317427958153742,583,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0715512470235969,0.0318299531107158,676,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0650077629804785,0.0318689634789003,736,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0706003627364927,0.0321310660450782,750,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.127221343039178,0.0326226674990188,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0724355440322575,0.0344995206070922,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0718672150078,0.0368272094613661,397,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106346713764857,0.0371919642312429,329,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0833023051859295,0.0373865991329113,484,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.157663294641904,0.0378936467603223,126,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0976422171488892,0.0382371244006168,692,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.072454208362422,0.0386404387673197,640,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0650935121531532,0.0392334150670136,721,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0812315980916444,0.0393502244306984,531,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0741961792691846,0.0401138916523083,469,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0768573388745423,0.041710230848234,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0740703550921066,0.0419856938576023,28,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.108398163776882,0.0435637276838716,735,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0607143061511371,0.0439065088776245,391,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0817579957234534,0.0439412372095074,170,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0698530119129764,0.0461664125660869,379,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0698233648851957,0.0466391340603044,598,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0640081476364053,0.0473557970267795,374,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0688221352343645,0.0479770902920795,275,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.064179670255868,0.0484163990349977,565,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0760918167484515,0.0484973068348567,672,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0744614889636622,0.0488685227666966,299,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.221948349211934,0.0496566459802369,325,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.152302997454545,0.0501356336830279,140,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0715945787177294,0.0502986239210591,567,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0743213241979008,0.0505385218603277,682,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0681624308594755,0.0509246670964761,380,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0728804934022949,0.0520664062427775,281,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0689624680151936,0.0523851743730851,557,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0649763766353255,0.0525179451267927,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0724037146949971,0.0525681148671668,520,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.071402136361051,0.0529807858656715,515,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0936582125947108,0.0531610329940321,585,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0724645303049878,0.0534590585239219,674,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0731004364356997,0.0535495596577962,75,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0775124536271661,0.0543011755869379,241,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0627604172054981,0.0555635905256531,58,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.143329265455402,0.0567188944914521,160,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0699464680954653,0.0569084253517091,478,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0679489409573016,0.0569697980582498,188,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0783093206264885,0.0576605659224887,109,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0721089870525554,0.0580728469417487,193,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0584288233537931,0.0581348876592107,702,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0966532922714454,0.0582741967959237,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0768346777382163,0.0591367281344,652,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0636343208760477,0.0592928019502272,163,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0583569176563472,0.0593990091800131,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0625024274437769,0.0594111060060043,584,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0713191411629195,0.0597832967200677,244,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0730211771251891,0.0598090820575971,732,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0607245441608685,0.0601633161835523,253,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0574662271562488,0.0602678609294012,290,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.341970149570878,0.0604001826916188,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.131329091963948,0.0609773080365582,588,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0926378942144345,0.0612145962831145,684,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0680124873377514,0.0614021206171186,480,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0660420173462277,0.0616238829583707,31,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.144914230771715,0.0617766879147599,144,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0777835806250841,0.0619416624215029,697,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0933970664651999,0.0623269410425222,176,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.139136768435342,0.0623404632514612,586,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0733462537095714,0.0626179495582744,637,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0615292513400227,0.0628475336040543,157,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0736283057854199,0.0631762367720483,485,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.067279044857755,0.0637166457886014,138,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0697156219908123,0.0637784700635405,76,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0646956500146973,0.0641588125599435,5,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0688001068405812,0.0657167793451018,595,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0725886777813995,0.0657961271323739,616,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0617800400999315,0.0658229904053431,272,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.073725462585109,0.0658881619327209,529,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.136843389276141,0.0676239723529906,171,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0665686899675815,0.0679372643205464,617,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.105523912001746,0.0694135200630969,375,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0645481995498372,0.0695636979552785,441,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0503582073802819,0.0707621281983926,353,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0612161402182444,0.0710048895524848,602,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.059324543122382,0.0734126176139939,412,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0536028654639506,0.0742315488858574,238,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0773221874776529,0.0743512440029917,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0627924055489076,0.0747767466499504,444,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0953885933154983,0.0772737160784077,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0596899673164667,0.0807617380557108,195,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0980177555075196,0.0813980251568844,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.050957425085895,0.0818729984299486,699,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0548887138240687,0.0823705927047765,251,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0680408459952797,0.0834863778562483,289,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0701124838523356,0.0836296840148536,442,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0943818024557794,0.0846956599256506,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0652140518117522,0.0856670481260871,52,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0569916038923849,0.0866844893188288,303,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0816225083335968,0.0870888556811198,393,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0626706462067638,0.0871026454707844,525,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0586729188085162,0.0882768036296893,445,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0657324240705726,0.0889177594933691,451,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0603077714426128,0.0895091023978825,424,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0932256099689581,0.0899414165040449,174,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.127541181805928,0.0911786255559573,114,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0778626007580159,0.0914395317879047,507,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0642930507071403,0.0933525112688702,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0598957032264021,0.0937016599013315,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0482945087146018,0.0940553296778034,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0505841194212353,0.0944744747319168,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0757992337060733,0.096854323648377,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.123171688594873,0.0981143095901488,172,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0608567541223221,0.0997697206232767,187,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0566578502889317,0.100247125444187,550,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0900335807750834,0.100504882563739,175,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0562795193748909,0.100781272792892,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.123397610261168,0.102848785895166,151,pan-cancer
