mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.274096567290675,3.20731037067179e-09,370,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.237629814490011,1.28038585424046e-07,527,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.175111064541033,2.83018831969903e-06,158,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.213821927085247,3.42608015648762e-06,564,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.159505382949034,4.29873457003458e-05,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.13388515108993,0.000247139412310176,575,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0832024873100185,0.00269736140395064,577,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.103519354636258,0.00701640211220457,738,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0915560679273976,0.00896588283433024,112,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0919241761020275,0.00954155619372048,196,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0924290447193223,0.00987167849714837,336,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0928531982545609,0.0103113033977576,183,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0917394918645198,0.0122821291751264,106,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.073699769606529,0.0180399694146897,363,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0812731195364004,0.0204617444022995,281,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.270444848455051,0.0204673157893212,129,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0698757237619921,0.0248755679158465,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0773076293018868,0.0276329285538158,595,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.11678820132966,0.0321927309855465,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0731518978581977,0.0329107467419719,706,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.105106669057468,0.0338118442308447,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0673239652373379,0.0347939720919714,596,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.145462028271739,0.0348511417269676,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0788424648649705,0.0356200834296744,94,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0741547432117282,0.0379816921112226,263,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.139658054393698,0.0394323620364348,305,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.105735065657936,0.0414822001279616,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0726857484779873,0.0427945264430022,135,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0764836789967464,0.0442845096635732,170,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0668419504620441,0.0490682320529462,372,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0623842623477594,0.0541478751186985,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0576867865442572,0.0616764265267217,371,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.057795759205129,0.0622516253563555,565,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0625478825103985,0.0641369346698938,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.089116714244945,0.0697894741883685,261,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0979833300048863,0.0714190677293285,686,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0847905074347884,0.0792626539696911,118,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0626658072488843,0.0802724157778058,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0958745360447962,0.0806221207122542,665,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.107604424813178,0.0913546847209837,142,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0604932742616221,0.0919557541759908,309,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0573073085001725,0.0919679683393103,28,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0619621061754391,0.0931795501159727,289,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0717975945499047,0.0949555193240176,291,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0702769374245933,0.0966613645304516,439,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0524966048913843,0.0993411006384642,212,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0611330060199403,0.0995819132610324,208,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0591240994792144,0.099634921804363,395,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0559494391565463,0.0999870336788198,618,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0495397790125662,0.102979162643192,155,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0493855204894307,0.104325169850275,570,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0595090217108314,0.105784972927857,24,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0725687978822785,0.106220687692603,302,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0552248624418066,0.108010247416451,625,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0791904601420077,0.109054868735073,29,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0738382706354766,0.114065132363978,40,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0555881042609537,0.118985058332662,644,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0553778478691027,0.12096783387282,193,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0493451634035672,0.122331095205217,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0755047848162388,0.127168120458656,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0550533136451152,0.130880091189073,104,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0453084612728935,0.13567888349786,133,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.1072261106611,0.136536793815787,134,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0546391611265984,0.139740146183088,675,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0845355269391929,0.142363159469543,143,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0494416139352746,0.143018305456992,344,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0522472112634665,0.144272314223243,574,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0454636701323164,0.145947840453439,303,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0533237579600179,0.146483908028271,285,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0943345985665772,0.146882036590016,588,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0600765988566255,0.150669157714626,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0527299884840317,0.154162372615348,635,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0516588349111878,0.155896811802957,2,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0507692288713907,0.156394780216036,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0691376515593928,0.156941681657593,268,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0524849986734353,0.159883616687375,242,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0530645391197527,0.163640155060702,377,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0458123589257383,0.168960794438504,462,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0503561428047725,0.1753748338722,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0501651086241954,0.17692907049161,741,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0472400613181562,0.180981342737297,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0423260217020869,0.182761353795663,613,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.048885474073163,0.184958112414315,184,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0453085873686105,0.185518903976689,660,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0465384823552103,0.198074234072341,165,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0448076435523634,0.199228913689628,169,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0399915681006609,0.200719182991722,157,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0402001822604905,0.204401076809268,368,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0466843348580634,0.208626751501178,646,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0568576611735041,0.214414626507411,235,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0420678233805834,0.214630057462092,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0437135501305798,0.215013428765554,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0391844291630381,0.215451146587557,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0420546114627473,0.216660309981461,481,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0448701957912227,0.216986420588557,549,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.039995658786152,0.218170391939453,455,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0454214159713993,0.219038796353481,655,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0462045512363678,0.224514990089738,639,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0390593366732149,0.225013118128579,387,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0419015493372269,0.226339411964057,56,pan-cancer
mRNA,CTRPv2,968,AAC,0.0789179110471199,0.226435445506678,9,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0447722111419824,0.229344146821147,637,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0431933046028197,0.229399357427207,30,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0425385640169225,0.231137924700818,149,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0419986540878379,0.234157419582411,597,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0439270796086832,0.234978737634056,447,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0437572876691228,0.237489508547202,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0432392723222338,0.238170147203286,95,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0603327783432598,0.238703885214023,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0397989697905904,0.241426317443183,284,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.038728314780547,0.243087616828563,504,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0401316255250435,0.246078349268147,626,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0613015144504685,0.247272707899767,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0529860558314927,0.247946623524145,393,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0341013458797254,0.257255091569641,530,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0387027851078389,0.266070123506523,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0364210458154667,0.267161588421489,619,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0343568347977998,0.270564948126412,412,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0370831614554834,0.272273550768073,180,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0386578869321749,0.273142145716655,717,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0352318795235953,0.27383302978839,473,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0392425837839986,0.277248850983889,559,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.113221026348836,0.277735184541546,325,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0399059713183637,0.279362044735575,20,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0569377580018727,0.286128957957552,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0538491301817628,0.286209259001396,122,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0396235222677593,0.294234760358864,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0378204983942285,0.2950044679357,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0407145005557681,0.295479041777263,484,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.069983091185762,0.29756786760081,487,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0352379396954863,0.298808334753823,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0372705028121565,0.300054916379374,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0365711044966156,0.301179966246421,17,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0335886667813989,0.306274431564796,243,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0472809764108604,0.306336554905444,150,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.03219767415926,0.31243322237943,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0346015081493793,0.313439760863857,624,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0365456880480195,0.313882199355758,605,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0366571827875848,0.314308006594798,173,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0360355195645106,0.316052452423672,413,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0364841685148185,0.318543244735598,540,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.11195357838254,0.320024107598171,185,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0371962293891557,0.321762510360261,293,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0347715586391716,0.321861876720891,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.125839417828053,0.32434102905043,131,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0349212258118876,0.325865303428418,119,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.043686659089239,0.326858495470803,15,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0684532320990998,0.328788142958529,166,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.036516028155395,0.328802129153811,240,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0329507790184543,0.330840751299982,538,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0353778456393627,0.337992824815658,65,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0414954771321237,0.338180386681114,433,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.049314716346836,0.341052637517627,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0301403016461519,0.342518869830091,650,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0298367403809377,0.342756573099871,225,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.031505405467465,0.345382011629292,249,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0333606647538561,0.352493865577228,244,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.031854720380208,0.3527799978121,519,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0473545403721551,0.353029508868863,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0408597585432451,0.353575163610946,544,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0308677872746737,0.353792175743589,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.046953301770428,0.357287701029349,175,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0360840228189881,0.357940438998882,103,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0335463825371041,0.360556082706772,389,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0322350878010448,0.363281642209003,125,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0625745558145688,0.364812750234736,171,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0487750805772268,0.366689735896093,599,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0337786972339729,0.369128073451036,452,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0656691034125685,0.370405728048153,140,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0264125923345094,0.370647621286002,702,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.031929436383166,0.370890009644472,472,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0302241400270979,0.373071043002798,499,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0311507300645057,0.381630224823079,75,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0323019104493041,0.381895515933986,181,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0321053001677558,0.382925027929304,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0261560330923695,0.384115174243252,609,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0274896337768858,0.384251737365956,152,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0380979672081511,0.386325387392594,737,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0462707254870645,0.391047414194481,375,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0633681445483492,0.393394821965576,471,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0263874475218528,0.394436764933787,750,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0309602194336471,0.398912885385644,127,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0287281574486558,0.400922029020141,617,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0289805699188287,0.401403317428899,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0298696058804745,0.403277462141959,96,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0313742835123453,0.403408501604891,705,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.031298206644281,0.403775646196427,638,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0439968896106417,0.404589598516348,45,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0316690592835251,0.405023539187926,667,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.030322912876579,0.405360441489197,457,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0370981332398238,0.405612844448113,461,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0296249819088318,0.406433140016667,52,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0581861231827499,0.408805189594117,83,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0404890685771465,0.412859904253501,231,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0299325461806124,0.415377468092472,130,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0280876794665961,0.416406782185646,153,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.035908244288528,0.41687725266775,234,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0222335860509973,0.420903020902044,265,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0263544084040742,0.422841028942347,514,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0245248509742722,0.42328746133005,654,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0494095860813774,0.425376476027135,440,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0467309568868761,0.427671462254113,139,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0291287158032031,0.428434404113162,454,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0267642769108208,0.430368151081694,522,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0295539734744032,0.436749930856317,182,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0275065786816485,0.437363430034239,479,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0426852865563914,0.438008245754786,204,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.024167770360516,0.438618519517912,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0261226049217279,0.439144349731523,659,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0410646250270332,0.43938402785962,548,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0379826673638155,0.439578810677323,254,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0367770956629457,0.440269448701475,176,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0277816246031661,0.443250455711989,120,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.047748295199721,0.443721195806098,369,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0263362426883451,0.443817755244187,16,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.028595176454563,0.44398227398865,552,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0256366181316906,0.444710869982137,602,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0274444482641499,0.447147257885867,633,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0262957133414362,0.448297217226382,424,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0274696860839578,0.450474102477218,116,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0231162016374148,0.450615859879566,338,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.036433395762009,0.450622420672105,233,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0287033662274987,0.45259142934763,136,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0250452843979465,0.454831923526473,81,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0268389704314401,0.456977199981947,43,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0549350983984598,0.457545662605241,308,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0372032169347818,0.469339121094435,359,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0252930091499499,0.471749335873449,72,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.021807189736587,0.474541411559335,27,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0255344815986439,0.479321470783039,672,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0239184602541915,0.480690734920432,469,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0252032797970421,0.481815351393061,682,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0241293193044753,0.482860009362176,488,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0260235128457661,0.483008340176864,642,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0221013974367529,0.484373126799618,272,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0223629718074884,0.485821686174162,468,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0246243167262022,0.485999213479438,76,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0378346907585092,0.48634492469323,685,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0235299003825842,0.487284261009018,42,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.048267538203451,0.489198990900026,295,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0288777017180701,0.490280602674993,534,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0480918994175943,0.490702372983072,137,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0319689075718578,0.491346960817358,394,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0481603730840819,0.492288469325498,641,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0258561924166373,0.493819421643128,159,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0223611932024513,0.497636672349829,7,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0252165149278721,0.49998188209076,347,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0257445381401685,0.500291450168492,442,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0244450887191791,0.50317567381337,653,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0215910857124575,0.51193149458056,502,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0205824739545426,0.512962669788569,458,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0236068034102882,0.513196282812942,482,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0248584450118622,0.513528999249562,531,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0221801970708392,0.515574910581737,518,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0234470493024037,0.51638679315405,483,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0205661466039799,0.516516456490741,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0225493295058853,0.516694615007427,525,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0249310983058113,0.51703572645008,652,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.023833454243652,0.518639893408436,55,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0209375409028617,0.520044041065713,156,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0212519984021329,0.523328901518787,252,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0232529707392634,0.523886350555647,199,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0838774321469367,0.528402275517963,61,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.023149702374142,0.532951563267353,85,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0213868056706277,0.533191333586519,622,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0204206083200418,0.534694527105609,5,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0221137909378819,0.538307463802756,86,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.019264410817204,0.54101862261637,699,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0215150326399173,0.543738787788922,693,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0203893623263069,0.543978444575483,384,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0195907736318702,0.543989433649969,445,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0419506519436119,0.544914519491932,586,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0188720037466011,0.545933503834455,63,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0229354688504119,0.549310042072983,115,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0291223384242654,0.555158597284755,329,pan-cancer
