mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Crizotinib,AAC,0.178921856533402,0.000456814034866144,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.111983275363486,0.000576611223253845,708,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.129798894122835,0.000699896679470093,242,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119172895056782,0.0007721512315138,618,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.113652242779403,0.00118945056220697,621,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113516798816831,0.00152280819133364,627,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0909818782152648,0.00171580199156452,39,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.10242850356097,0.00263295736275938,619,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.106850960182153,0.00283881745745348,624,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0911438324944735,0.00388189846290759,649,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.152379049022093,0.00440112952529448,174,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.101793485184289,0.00468278535853354,626,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.143813673056983,0.00471240421737354,669,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0818861769199579,0.00529749106987561,398,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.20114145037428,0.00532567287354835,160,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0973967433972961,0.00559947887308065,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0913142364975904,0.00622066163665694,223,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.200361299267762,0.00680166020373299,140,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0993622211375275,0.00908894030192259,646,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0935098530650079,0.0091208776830057,625,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.189158199663023,0.0107192763675848,641,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0889324313038206,0.0108305979339569,469,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0910078822989596,0.0121481435090916,76,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0728116874189441,0.0129802404982381,736,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0777528248430398,0.0134673989377213,340,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0803769492403752,0.0135235073366007,37,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.109576495888755,0.0141973505651248,526,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.411367329445875,0.0146515705148984,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0773466946353928,0.0146710507155912,260,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.173634280170039,0.0150347498312931,124,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0817545952161803,0.0151529135952197,278,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0846529709240601,0.0152132310754788,538,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0742584715832036,0.0156603888196258,354,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.112087119776259,0.0161565961446625,554,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0865618006299856,0.0168920483656765,196,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0895853947120743,0.0169441504543182,657,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.260445436478711,0.0181027375284524,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0845745668125444,0.0184702297227665,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0780807906995049,0.0206203321663672,514,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.114451274837977,0.021578285201162,329,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0843433528190721,0.0225311553509156,629,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0677823993485857,0.0226994784552373,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0807649786444153,0.0234006731201357,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0825961778904055,0.0234112717645575,300,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.165476898070584,0.0237631194982414,161,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.164101194862146,0.0241647950554714,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.164576167945053,0.0247593382735083,137,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0801227867229179,0.0254324132034533,620,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.162799888346182,0.0271858715495732,68,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.071945325477585,0.0318366654302568,431,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0725284180604113,0.0344638109955331,465,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0717254152797981,0.0352519164319282,462,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.071259033233974,0.0366158853690506,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0718885407921752,0.0371019548568231,188,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.156191896964505,0.0378074888820403,144,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0648372405928215,0.0385117040955794,374,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.078518655142026,0.038970770264057,159,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0652160986672319,0.0395634061430156,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0676994040665177,0.040435426055311,650,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0668905602229657,0.0431873541563135,322,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.209324643514861,0.0434302586619389,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0782605487798657,0.0446977386794237,170,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.146867153475846,0.0452385497053946,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.146199989084286,0.045373738476845,164,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0718993933933308,0.0458242294981562,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.146632766647343,0.0467456319278966,166,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0726664301190231,0.0487083228122592,628,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0894313931451336,0.0512083566748545,393,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.071521373888593,0.0535453347439178,623,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0611698976963698,0.0543140882364175,697,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.1065946431743,0.0583677131224272,168,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0590167659304404,0.0599425673651787,467,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0702950686063911,0.0629242127664834,594,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.320283192515364,0.0657832860456576,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0860162982341636,0.0668875843189267,53,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0569879428254993,0.0683604439937933,27,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0648451330211238,0.0685353115500931,648,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0634320692888916,0.0690963995732547,561,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0670655071052041,0.0692145370534813,43,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0531732210323082,0.0693645501016601,245,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.060055076462426,0.0708221681079777,220,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0854170783734992,0.0712227113631995,40,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.059045431518185,0.0741688173892102,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0901398376630698,0.0744087280071919,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0613001654102805,0.0755920503499633,379,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0692948042738639,0.0758173749229955,115,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0691878704960599,0.0764539504095748,442,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0560973228864295,0.0768001326346785,133,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0670293213416182,0.079217586317133,406,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0707262729561466,0.0797996211002214,573,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0622275290406268,0.08007077968746,351,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0711091162460799,0.0820008043738856,46,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0866473754838084,0.0824557309323255,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0512508511180891,0.0828844307383334,190,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.119890664431884,0.0828953965143306,128,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0530909470587345,0.0839173382773718,87,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0615780873856512,0.0842988641766414,460,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0597971994741422,0.0852681089511586,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0987511111384837,0.0857919962816501,143,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0561908794420563,0.0869030051098084,752,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0571716866427651,0.0875941793774948,22,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0654904915261593,0.088361865856948,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0568029391653763,0.0904210377327131,421,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0494100748879714,0.0918210208632923,711,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.126597600093703,0.0934751372575566,126,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.118707036063081,0.0970974120474134,171,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.046853886047072,0.0979727289010279,561,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.060056336505141,0.0979875161753168,647,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0611267972067718,0.101398183299899,566,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0591315407434316,0.10186857650518,475,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0588876352717444,0.102792553379724,141,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.124563517178869,0.10357268625267,132,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0538585539179362,0.103879729418705,4,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0575861866418799,0.104736150990574,153,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0566985950337267,0.106275139168736,84,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0592355799411856,0.107176059502187,52,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0451284182439621,0.108045674271956,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0583631805760353,0.108077818493921,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0566224471825244,0.108078304176842,488,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0749031428303501,0.108237696831125,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0557951344085598,0.110436111012893,497,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.118844139792064,0.110650519176485,134,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0610952700919997,0.111191439626689,229,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0661919226248541,0.112949269446373,534,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0738293769679417,0.113421822735842,12,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0834118985789817,0.114012812640105,399,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0577986329950621,0.114585357940684,477,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0524375384113924,0.114913652861819,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0545239054442121,0.115009730594626,93,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0604740716784492,0.115549691366805,484,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0532780579639232,0.115920670051676,551,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0573490660748761,0.116991314586582,299,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0468970638263797,0.118074871391837,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0526438048727099,0.118410821588243,453,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0562495506783194,0.118641727846114,719,pan-cancer
mRNA,FIMM,MS-275,AAC,0.204883265982458,0.120096603633624,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0903050591025826,0.120621215650045,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0482220153381703,0.120693658003427,194,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0540192178877769,0.121851567093125,537,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0464892281235875,0.121859137855192,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0544567061580322,0.125735883388924,297,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.05244189272801,0.128348930721249,384,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.075313941032629,0.131829579009265,254,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0425666282717249,0.132102454698679,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0498022536410735,0.132244459119789,383,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0508535594760346,0.134923907152096,512,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0670454989458057,0.136982941757965,413,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.110815776808721,0.137557501296639,459,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.059657890532044,0.138009880395725,148,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.115951580180367,0.138324213241295,308,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0429554799503082,0.138361631995846,238,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.433844764718334,0.138566117518915,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0677934123290108,0.138834850195775,692,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0534955512117796,0.143057665482746,435,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.166783064622412,0.14530206297266,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0418318017972197,0.147558621740468,494,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0541422706219606,0.151707041383246,285,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.228556596590726,0.152822776702955,680,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0455349204509502,0.153320063431732,696,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0442394920054489,0.153560199139368,33,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0438917320673724,0.153682937260344,317,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.043345825040466,0.156318286209598,251,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.050539276816205,0.156749895530821,456,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0548957878046093,0.157416383816256,616,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0403739966666391,0.157688797444951,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0520132074429719,0.158005042196949,244,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0741648149847535,0.158339287532985,367,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0491353969617687,0.162794798850246,312,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0525135008919902,0.164692290625648,454,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0578540955973727,0.165498750638315,439,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0710902664638902,0.166866085306666,162,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0547733032414742,0.167556078636993,109,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0705663310563296,0.168106082555384,730,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0634538379093999,0.168143501206281,581,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.406057703875362,0.168295068039363,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0704059200150799,0.169115712129609,105,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0479756606200755,0.169213035277793,257,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0735279752468753,0.170487667958486,78,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0468685760474228,0.172438160326019,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0484646421991481,0.172477714310943,28,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0493912606734205,0.174554013335213,717,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0421500483674283,0.175777725847364,328,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0615462259063129,0.177999970642663,326,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0437194871064075,0.179789748016202,729,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0439391512892076,0.179800934793922,676,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0443178161964101,0.183533001822976,397,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0635005714728121,0.183614284871724,38,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0439873261201523,0.185461589591325,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0735515485139246,0.188133364820226,548,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0583228382360764,0.193318774689721,756,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.047295778898893,0.194825485769965,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0399762761656392,0.196636911574287,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0505277685934713,0.197725822310483,652,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0995901893042236,0.198676724395967,471,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0402039720891032,0.198957177697627,332,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0723297638353025,0.200979385558823,375,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0717666104385834,0.201026323687517,45,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0437144781031766,0.202328049504916,343,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0383357065230783,0.202381935487127,198,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0485288213238715,0.202827155547326,741,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.044101775445891,0.205711353749959,522,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0457093542187864,0.206275160674284,674,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0607051867921928,0.207087175305781,259,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0616705142352559,0.210742018825987,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.062053462963398,0.211072981893553,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.036590087199063,0.211103766564846,73,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0476363257625695,0.212371050593536,65,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0414285579568809,0.219451201382532,533,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0561760828736924,0.219810893027852,21,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0426720326853694,0.221296396363079,560,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0373161968259198,0.222035625658668,556,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0468514160480685,0.222619154645557,638,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.043355816963309,0.222658244918048,715,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0381379401966199,0.223662737315514,565,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0640640572642777,0.224674181631179,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0406825191886925,0.225296176552356,740,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0400423024503781,0.225679859954979,671,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0407865871482846,0.226848597283441,745,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0445487715894866,0.230429594034317,193,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0574802096040585,0.231774836550188,585,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0403726658511933,0.232842910538501,275,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0468815119716209,0.232875838601938,639,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0437955344842988,0.23502695549048,710,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0406301253885329,0.235473296123962,536,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.044028398912157,0.235703186572353,483,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0414465431343104,0.236158302830368,284,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0596705994737004,0.236307987407338,29,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.037115633755791,0.236695009692911,382,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0378616110258101,0.237034464662813,89,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0448874278407673,0.237566836079457,20,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0443245096797375,0.239254826240152,201,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0412870707721858,0.239460342372823,499,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0536197885381583,0.240697046545554,302,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0380428637162305,0.241693751613453,314,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0374297989644074,0.24377470438355,562,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0376492912856196,0.243861541146521,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0385375227291345,0.245480964464026,90,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0516199308430369,0.249214318164852,234,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0399060053539434,0.249766625393549,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0602947991219265,0.250024487566234,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0380117599716834,0.250759172444693,474,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.190595421221202,0.254307766020838,600,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0447262690764917,0.255289807837843,738,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0414033170710788,0.255590112052064,167,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0422089031619663,0.256878729094349,107,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0315564258234143,0.25856944286055,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0360853204772805,0.260294862093555,412,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.336886299922066,0.260345822024751,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0376098459091854,0.260493999514723,307,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0787088931046286,0.260584608030676,111,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.19906558883874,0.261177869805082,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0383114643836453,0.262334304354086,380,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0377014899153133,0.264875252885991,296,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0427406400624552,0.268396426285616,362,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.041214912637737,0.268603665812643,559,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.041611075013369,0.269661060324876,80,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.080664218052435,0.271350927270895,295,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0554875636296205,0.271740635748695,10,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0368621878567955,0.272720881119168,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0516583791782983,0.273040765184562,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.033022215772662,0.273651311280167,411,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0424809529632729,0.273785779129299,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0355069444097587,0.274461631831228,274,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0515479019353055,0.276728115123921,417,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0409668381652944,0.2769763972988,724,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.125122254286228,0.27880352404726,185,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0451022933499881,0.278986046060101,356,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0532147279468363,0.280497334157377,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0295943254400976,0.281839294691736,264,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.035297343706837,0.282485132585886,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0397015986280861,0.28302280193356,428,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.036736183669338,0.285649094806867,441,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0349733003040165,0.287703354835348,496,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0357044779636426,0.28783763454281,673,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.179720186954857,0.288837684343576,32,pan-cancer
